id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RJVxaaZ2T10%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2
9o4ZGdLNRHU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
Ef%2F031EHCao%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40000
5BVyZSOLwP8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";25000
kzCLjRuyg1c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
%2Bfd8Tgtdg5g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1319
F5uORcZ1aPY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
sdewyHBEJKM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3532
bksOR3N7iY8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2800
KCoQMQbPbN8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";480
JNjtimBgYgI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1350
jk7HUxKoNy4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";40
69E0X4NT2f0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
2ASC1r%2FtZqg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5000
SW1LWylQKmo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
woyCpd6mXcA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10000
ZJrlfuNRlFU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";270
Gk27lxDAS6U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
%2BKeWlvJQsLU%3D;50405301;"Cebolla albion";"Cebolla albion";40
PPVbM%2F%2Fn%2Bzs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1100
O0rzWy6IMNI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";220
XwVykdDucKk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
%2BQiAcjfsAB0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
HgUIJpwQ1EU%3D;50171550;"Especias o extractos";"Especias o extractos";40
hifuHfRJ3Es%3D;50171550;"Especias o extractos";"Especias o extractos";310
Uft7%2BWApE64%3D;50171550;"Especias o extractos";"Especias o extractos";782
88%2F4L74ubMA%3D;50171550;"Especias o extractos";"Especias o extractos";310
GYvKRLmy7B4%3D;50171550;"Especias o extractos";"Especias o extractos";9
tW4wZrR30Lg%3D;50171550;"Especias o extractos";"Especias o extractos";400
QNDEVlGcqyA%3D;50171550;"Especias o extractos";"Especias o extractos";235
ed%2FFPxFV4Ko%3D;50171550;"Especias o extractos";"Especias o extractos";8
TBz%2FUS9y66c%3D;50171550;"Especias o extractos";"Especias o extractos";305
L6PcUXT5IsA%3D;50171550;"Especias o extractos";"Especias o extractos";80
5xP%2Fo%2FkkHck%3D;50171550;"Especias o extractos";"Especias o extractos";5
Fw%2BSXYGeIDk%3D;50171550;"Especias o extractos";"Especias o extractos";50
g%2BJtjTJ4534%3D;50171550;"Especias o extractos";"Especias o extractos";35
XDdSj6lt8vU%3D;50171550;"Especias o extractos";"Especias o extractos";520
TkKTniB4HDI%3D;50171550;"Especias o extractos";"Especias o extractos";520
utDKMC8WWS8%3D;50171550;"Especias o extractos";"Especias o extractos";54
CJ4eGtbJU%2Fk%3D;50171550;"Especias o extractos";"Especias o extractos";3823
PIN8KFFc%2B18%3D;50171550;"Especias o extractos";"Especias o extractos";30
4g2NpUmqtL4%3D;50171550;"Especias o extractos";"Especias o extractos";703
moSMAZoU3Xc%3D;50171550;"Especias o extractos";"Especias o extractos";5
ZeGqAvQAi%2Fw%3D;50171550;"Especias o extractos";"Especias o extractos";3
tP2TyYScdFo%3D;50171550;"Especias o extractos";"Especias o extractos";942
KYiNcIJKp5E%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20
yeNnz1VQ%2BOw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20660
chA%2F%2BK%2FCPG4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5
2WmABAhy6pk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3000
4MJSwEUsUos%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";24
O3xCVJ0wA60%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1472
6u7Jjn9gI0Q%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1500
nl5ebzo6HgY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
5LIYrZP8wwA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";260
qp0s1JCF91Q%3D;50181903;"Galletas simples";"Galletas simples";1370
wAVW3MdgTB8%3D;50181903;"Galletas simples";"Galletas simples";1370
WOnlsYVIf2Y%3D;50181903;"Galletas simples";"Galletas simples";1150
F9THRRy%2BvSU%3D;50181909;Galletitas;Galletitas;5000
pn9%2FkwBWxiI%3D;50161815;Golosinas;Golosinas;36
gPmOdzuRDB8%3D;50221101;"Granos de Cereales";"Granos de Cereales";66
AGqyACWyups%3D;50221101;"Granos de Cereales";"Granos de Cereales";5000
a3ZuP8NSKbY%3D;50221101;"Granos de Cereales";"Granos de Cereales";6
B5i486fXj9g%3D;50221101;"Granos de Cereales";"Granos de Cereales";13000
0pnmPAgeDWE%3D;50221101;"Granos de Cereales";"Granos de Cereales";15811
fB%2FNAj%2B%2BOuU%3D;50221101;"Granos de Cereales";"Granos de Cereales";21
9Jg%2FZK9Thb8%3D;50221101;"Granos de Cereales";"Granos de Cereales";560
VIh1Va7ODBs%3D;50221101;"Granos de Cereales";"Granos de Cereales";700
VnjNryjDALc%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
JCX8qY0%2FZp8%3D;50221101;"Granos de Cereales";"Granos de Cereales";25
D4henov267I%3D;50221101;"Granos de Cereales";"Granos de Cereales";11
VJZf%2FiMQ%2By0%3D;50221101;"Granos de Cereales";"Granos de Cereales";54
LkQqM3DUlpA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";2515
sj80hsj9120%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";10
Y5tD%2B9TCkd8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";5
bmIAD0Xv1Z4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";250
sUqfsdPjNLo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";5
b2I7cqWnWxY%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";125
dn8zdIErPzY%3D;50221102;"Harina de Cereales";"Harina de Cereales";270
OoyaUATaO7M%3D;50221102;"Harina de Cereales";"Harina de Cereales";30
nRyJ4MlFHVU%3D;50221102;"Harina de Cereales";"Harina de Cereales";5
464YmYno21k%3D;50221102;"Harina de Cereales";"Harina de Cereales";1600
h86BAYndqM8%3D;50221102;"Harina de Cereales";"Harina de Cereales";20000
mv5N27kvn18%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
d91iA8p2ID0%3D;10121505;"Heno o Forraje";"Heno o Forraje";600
Z6RNijniTxk%3D;50171549;"Hierbas secas";"Hierbas secas";2515
%2Fbf3fN24DYM%3D;50171549;"Hierbas secas";"Hierbas secas";45
wdjbvc4J66o%3D;50131606;"Huevos frescos";"Huevos frescos";75032
MtmU5TCrDfs%3D;50131606;"Huevos frescos";"Huevos frescos";60
1bfIkCO4Ojo%3D;50131606;"Huevos frescos";"Huevos frescos";1443
Luq%2Fl5K5E1A%3D;50131606;"Huevos frescos";"Huevos frescos";965
Mk3TwXEmVK0%3D;10121503;"Maiz para pienso";"Maiz para pienso";4010
kvPFiz0eEkg%3D;10121503;"Maiz para pienso";"Maiz para pienso";601
q%2Bb9WrvEii0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";95
9UFv1mZIccw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
C%2FkfGVTrQeA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";4090
J6Kjru8t7RU%3D;50192403;Miel;Miel;1000
NurmsgnJelI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1124
56RQhMR3ioU%3D;50181901;Panificados;Panificados;132
Z9fqU%2FbmQeU%3D;50181901;Panificados;Panificados;1000
%2BX7SMFSpibw%3D;50181901;Panificados;Panificados;23
Mi7O0Q3XIbE%3D;50181901;Panificados;Panificados;450
OjWFRYcD6N8%3D;50181901;Panificados;Panificados;280
ToEHzXWkQdc%3D;50415601;"Papa blanca larga orgánica";"Papa blanca larga orgánica";30
NW7f7Z1MpI0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5000
bJF93umWMT0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
YBNsWzk0U04%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
oRGE%2BkTuk7g%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5730
YxLEQo1oY%2BA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";430
jj8J7z95ve8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";12
7wFBZFf9crA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";80
PkpMbVe8O64%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";100
7VVy%2BykI9VM%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";50
H2agtH65FhI%3D;50171833;Pate;Pate;200
iCCWNeRXPCc%3D;50121539;"Pescado fresco";"Pescado fresco";910
xHnDZOpjXtA%3D;50121538;"Pescado procesado";"Pescado procesado";100
V1b5zjcihQY%3D;50121538;"Pescado procesado";"Pescado procesado";2500
%2BNIDqkWq74M%3D;50192301;"Postres preparados";"Postres preparados";2500
Ad61%2BD%2FEHhs%3D;50192301;"Postres preparados";"Postres preparados";40
InWN%2FnZvHzE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";65
ftw1E%2FwPt94%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";15000
i9dZD6G4MEM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";57
qGBTEc2VGOU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";760
9PI3d8xZakg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";270
kQWNj9e6F8w%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
NmOvwscIMLg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";24
68m6tKNpMM0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
hqZyQj7R1s4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
JuFTAKtLuxI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
OypAU6fjdhE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
c%2BmJz%2BZgZ0E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
yM1WW9McTnQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1200
v8zuzMWATrg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
CD7cwol0b%2FI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";190
hL4KfFS0ys4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";13000
esVIMlOVMSM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
5HLkO%2FZRoxs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";166
AVCmIkRj64g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";120
JC78kPLVdJA%3D;50131801;"Queso natural";"Queso natural";1802
cKSYQhAdoXU%3D;50131802;"Queso procesado";"Queso procesado";1200
pm18Su2%2FFBA%3D;50131802;"Queso procesado";"Queso procesado";30
rFDIgQncB9g%3D;50202306;Refrescos;Refrescos;280
0Oq%2B7dZRX5Q%3D;50202306;Refrescos;Refrescos;110
n14ClmCPZGo%3D;50202306;Refrescos;Refrescos;1800
2HPKpOOuQGA%3D;50202306;Refrescos;Refrescos;205
P5yH9oE%2Fe34%3D;50202306;Refrescos;Refrescos;1500
s1MxBA6Jlig%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5188
TXbM%2Bteb0cc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
nMRzbMK4iyU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2500
W2uj%2Bt%2FFw1w%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";8
LjICf62YzMM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";10
EUiH8OACMn8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";4000
fhgkLoKi%2Baw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";117
7uJhpXflRAY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";20
JyXwAY9he6Y%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";110
flwkLFz%2FdcQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";452
EAwZ2qku%2B%2Fk%3D;50406501;"Tomates ailsa craig";"Tomates ailsa craig";90
BPawnh02rHw%3D;50406501;"Tomates ailsa craig";"Tomates ailsa craig";40
iSSO%2FjGsh48%3D;50101538;"Verduras frescas";"Verduras frescas";64
ba1xnX46nUk%3D;50101538;"Verduras frescas";"Verduras frescas";4
hLfE6f9iZWQ%3D;50101538;"Verduras frescas";"Verduras frescas";2887
2GQ%2FeGg4AvM%3D;50101538;"Verduras frescas";"Verduras frescas";7050
lINYjC4Nvpw%3D;50101538;"Verduras frescas";"Verduras frescas";402
soArmWBRVPs%3D;50101538;"Verduras frescas";"Verduras frescas";5
Rxir%2BKTGF%2Fc%3D;50101538;"Verduras frescas";"Verduras frescas";68
jcDDyPY16DI%3D;50101538;"Verduras frescas";"Verduras frescas";5
Kw1ru3jqnpU%3D;50101538;"Verduras frescas";"Verduras frescas";29
V7mdIEUDGFw%3D;50101538;"Verduras frescas";"Verduras frescas";5
MMaN32HHWfc%3D;50101538;"Verduras frescas";"Verduras frescas";88
iauNSAYGfYs%3D;50101538;"Verduras frescas";"Verduras frescas";4723
0TVIuv62a5s%3D;50101538;"Verduras frescas";"Verduras frescas";2
P%2B%2Bo%2FMYaNY8%3D;50101538;"Verduras frescas";"Verduras frescas";3513
GophHOYKqlo%3D;50101538;"Verduras frescas";"Verduras frescas";11860
%2BqjtjaswAqo%3D;50101538;"Verduras frescas";"Verduras frescas";9899
OvP07x3JM%2FE%3D;50101538;"Verduras frescas";"Verduras frescas";10676
z%2FKLfec%2FX%2Fs%3D;50101538;"Verduras frescas";"Verduras frescas";400
nK%2BEXbB7ZL4%3D;50101538;"Verduras frescas";"Verduras frescas";145
mlv9bRpWi7E%3D;50101538;"Verduras frescas";"Verduras frescas";32
h0KRUI5J9aY%3D;50101538;"Verduras frescas";"Verduras frescas";13524
WFWfhE1%2FECU%3D;50101538;"Verduras frescas";"Verduras frescas";10
A8ygg9gDC8U%3D;50101538;"Verduras frescas";"Verduras frescas";9295
bwB3tFEnBPE%3D;50101538;"Verduras frescas";"Verduras frescas";5422
9rI6t20T8Ow%3D;50101538;"Verduras frescas";"Verduras frescas";5464
X0%2FbcOT0lQY%3D;50101538;"Verduras frescas";"Verduras frescas";16
fgWCRrq6Yh4%3D;50101538;"Verduras frescas";"Verduras frescas";143
OWWUH%2F32Yjc%3D;50171707;Vinagres;Vinagres;15
rn%2BpwxsAmko%3D;50171707;Vinagres;Vinagres;775
gFYpFqJwccw%3D;50171707;Vinagres;Vinagres;29
Ty5HCfT4QZA%3D;50402501;"Zanahoria amsterdam";"Zanahoria amsterdam";30
