id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FdENP8WFcJY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";25
rV4l5v0d5Vw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LbA5kChRz9k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";34
5EjfoAa6Sz4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
syqfdEUAZao%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
W70FDTzuQLg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
k3rZxPdINKE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
hCLAnpzq0Q8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
IgHEzxPBZAM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
hFrnAx9577M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";34
%2FoJIJyRv0KM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
CI3Esfl6CrU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";23.3
iH1t4vB9Pdk%3D;30102804;"Pilares de madera";"Pilares de madera";6.6
4C6GLD7mhg4%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";3.6
zk3q3NWpO3g%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";7.5
G71%2Fy0zgzb8%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";0.6
tRZYsDEywtI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";14
IF0KzbsQyt4%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1.23
