id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yK%2BaXBAhOCs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
pKfDMkI8nTE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
harX%2B0%2F8P6E%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
%2FxwJtNk3OEI%3D;12161801;Geles;Geles;10
WstE7J%2BRT%2FY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";5
J6RaaEOdY3E%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";5
vOyQIchdziw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";50
tWfc%2BnDB2So%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10
FMUrDTb%2FnIc%3D;51181706;Hidrocortisona;Hidrocortisona;5
6Pbdtp5wprI%3D;51142106;Ibuprofeno;Ibuprofeno;5
%2FXyiO6Md1DU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
HxrYNTt0uxE%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";50
Hcuvf2VS8FU%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";15
dCMJ%2FzZ5%2Bwk%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";5
HpPr8kU6PEY%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";10
k5QCoJt0y1g%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";30
HUg6Gvlx3yI%3D;51142904;"Lidocaina ";"Lidocaina ";5
Co8lDoBcF5o%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
%2FbFFK2h4UH4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2
jSxZ0DQvgIc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";15
RiiXykdbupk%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";100
klmmOE%2FZCVo%3D;51142917;Mepivacaina;Mepivacaina;10
1oUFLeB8z2Q%3D;51171806;Metoclopramida;Metoclopramida;15
4i8697jCank%3D;42293602;"Obturadoras quirurgicas";"Obturadoras quirurgicas";4
rph6PSxodtc%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";3
NXXDyUGJh%2Fk%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";6
MECEuAk04gY%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";10
myBUT4eN6po%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";10
Uxe1iNhGtnc%3D;42151640;"Pinzas dentales";"Pinzas dentales";10
rFECZmzShJo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
rl%2B%2BMWZoJ3g%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
wDbmLMycb1E%3D;51181713;Prednisona;Prednisona;15
L0XDoR4TpLk%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";100
0%2FpU0hmvRTs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
TWcjee7xAcE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
9foHN5ljUwA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
4N%2BabSMLk08%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";4
gefuXdybcL4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
0UqYZlYf6bg%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";6
uPgKddkf4oE%3D;51101533;Rifamicina;Rifamicina;10
bPXg8k4ED1k%3D;42151651;"Separadores dentales";"Separadores dentales";1
JuEmORK3OV0%3D;51171505;Simeticona;Simeticona;5
xhk3aafMEUg%3D;51171505;Simeticona;Simeticona;20
%2Fit4DiQUlGQ%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";50
wTHJaRyLN3U%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";3
7K1fDomGOSk%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";20
JoYmxCkyrUU%3D;42151631;"Sondas dentales";"Sondas dentales";10
YxuIWkqsJh4%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";4
SZBXZoN69RY%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
rUo2Yz0Z%2BhI%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";10
N5ByWAW5AsQ%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";2
%2BZerKPjdxbc%3D;42151506;"Suministros para el blanqueamiento de los dientes";"Suministros para el blanqueamiento de los dientes";10
dZ0Sy4P%2F0qA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
gfIQ4BhXnEs%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";10
t2rjwEup3f8%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";10
fXNUI1DqBgA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";20
xXadZhdGB6k%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";15
ZYJVqCiMRCE%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";500
PwK1MpE%2FbCM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";50
Lqi6LT7L1No%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";3
MzSzFNL%2Bkwc%3D;42311511;"Vendas y gasas";"Vendas y gasas";10
EUwvXSWCkO4%3D;42311511;"Vendas y gasas";"Vendas y gasas";15
hTCv%2FYTxbo8%3D;11101506;Yeso;Yeso;5
