slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283360-sistema-circuito-cerrado-oficina-central-regional-c-d-e;283360;"SISTEMA DE CIRCUITO CERRADO PARA LA OFICINA CENTRAL Y LA REGIONAL DE C.D.E";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-26 14:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;160000000
282184-servicio-rastreo-satelital;282184;"SERVICIO DE RASTREO SATELITAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-02-11 11:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20250000
282798-adquisicion-equipos-informaticos-direccion-informatica;282798;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-02-18 15:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92600000
285851-adquisicion-articulos-electricos-ad-referendum-1;285851;"Adquisición de Artículos Eléctricos - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-03-20 10:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
284837-servicio-telecomunicaciones-sbe-1;284837;"Servicio de Telecomunicaciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-05-22 08:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11640000000
297395-servicio-rastreo-satelital-stp-1;297395;"SERVICIO DE RASTREO SATELITAL-STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2015-08-31 17:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16065000
297192-conexion-redundante-edificio-central-mic-edificio-ciamp-mic-traves-fibra-optica-1;297192;"CONEXIÓN REDUNDANTE ENTRE EL EDIFICIO CENTRAL DEL MIC Y EL EDIFICIO CIAMP DEL MIC A TRAVÉS DE FIBRA ÓPTICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-31 18:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
293397-provision-e-instalacion-circuito-cerrado-tv-deposito-suministros-fiscalia-concepcion-1;293397;"PROVISION E INSTALACION DE CIRCUITO CERRADO DE TV PARA EL DEPOSITO DE SUMINISTROS Y LA FISCALIA DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-10-02 15:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587418776
298761-llamado-m-o-p-c-n-120-2015-licitacion-concurso-ofertas-contratacion-servicios-rastre-1;298761;"Llamado M.O.P.C. N°120/2015 LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS PARA RASTREO SATELITAL DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-11-06 15:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216000000
298373-adq-equipos-vigilancia-circuito-cerrado-nueva-urgencia-cem-1;298373;"ADQ. EQUIPOS DE VIGILANCIA POR CIRCUITO CERRADO PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790000000
300314-prestacion-servicios-rastreo-satelital-vehiculos-institucion-1;300314;"PRESTACION DE SERVICIOS DE RASTREO SATELITAL PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-26 18:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31062492
307732-servicio-rastreo-satelital-vehiculos-programa-1;307732;"Servicio de rastreo Satelital para vehículos del Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-04-20 09:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6885000
290665-adquisicion-sistema-acceso-fibra-casa-tecnologia-gpon-copaco-s-a-1;290665;"ADQUISICIÓN DE UN SISTEMA DE ACCESO FIBRA HASTA LA CASA CON TECNOLOGÍA GPON PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-05-11 14:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9859000000
306121-adquisicion-equipos-circuito-cerrado-tv-1;306121;"ADQUISICION DE EQUIPOS PARA CIRCUITO CERRADO DE TV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-02 15:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139451340
306846-servicio-rastreo-satelital-1;306846;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-12 17:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
314280-servicio-rastreo-satelital-1;314280;"Servicio de Rastreo Satelital";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2016-10-27 15:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
308749-servicios-rastreo-satelital-vehiculos-stp-1;308749;"SERVICIOS DE RASTREO SATELITAL PARA VEHICULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-23 17:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16434000
287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe-1;287622;"Adquisicion de Equipos de CCTV Casa Matriz y Sucursales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-30 12:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;444000000
317623-lpn-n-02-2016-adquisicion-equipos-informaticos-sbe-ad-referendum-1;317623;"LPN Nº 02/2016 ""Adquisición de Equipos Informáticos por SBE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 16:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3056678635
310464-servicio-rastreo-satelital-1;310464;"SERVICIO DE RASTREO SATELITAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-09 14:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37920000
304911-adquisicion-medidores-1-2-1;304911;"Adquisición de Medidores de 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 09:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12500000000
318800-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;318800;"Adquisición de Equipos Informáticos - Secretaria Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287574999
318319-adquisicion-equipos-informaticos-1;318319;"Adquisición de Equipos Informaticos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 18:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1091031789
318023-adquisicion-equipos-oficinas-informaticos-electrodomesticos-1;318023;"Adquisición de equipos de oficinas. informáticos y electrodomésticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 20:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691536785
320072-llamado-mopc-n-158-2016-licitacion-publica-nacional-subasta-abaja-electronica-adquis-1;320072;"LLAMADO MOPC Nº 158/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA ABAJA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 16:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1155000000
318108-llamado-mopc-n-90-2016-licitacion-publica-nacional-contratacion-servicios-control-co-1;318108;"LLAMADO MOPC Nº 90/2016 LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONTROL DE COMBUSTIBLE A TRAVES DE SISTEMA CAUDALIMETRO Y SERVICIO DE RASTREO SATELITAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 20:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
321051-servicio-telecomunicaciones-1;321051;"Servicio de Telecomunicaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-03-28 11:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7200000000
309150-adquisicion-equipos-terminales-lte-accesorios-1;309150;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-04-05 15:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19025000000
325928-adquisicion-equipos-computacion-1;325928;"Adquisición de Equipos de Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-04-25 09:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
327374-adquisicion-equipos-informaticos-arrn-1;327374;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-02 17:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
