id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NdLTILW50vk%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 122 de la misma marca de la impresora HP";93090;_NO_APLICA_;1.000000000000;_NO_APLICA_;93090;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AE5Ne3TWAQo%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta azul 1100 BK-XL de la misma marca de la impresora multifunción CANON MAXIFI MB 2110 LAM";224700;_NO_APLICA_;1.000000000000;_NO_APLICA_;224700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1khvpx3DxAc%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color azul 1100 C-XL de la misma marca de la impresora multifunción CANON MAXIFI MB 2110 LAM";224700;_NO_APLICA_;1.000000000000;_NO_APLICA_;224700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkM3797rv10%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color amarillo 1100 Y-XL de la misma marca de la impresora multifunción CANON MAXIFI MB 2110 LAM";224700;_NO_APLICA_;1.000000000000;_NO_APLICA_;224700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zk8lLdXplxw%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color magenta 1100 M-XL de la misma marca de la impresora multifunción CANON MAXIFI MB 2110 LAM";224700;_NO_APLICA_;1.000000000000;_NO_APLICA_;224700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vn4TmA8zTXs%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro 131 de la misma marca de la Impresora CANON Imageclass LBP7110CW ";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAebq2p0ZE8%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"Toner color Magenta 131 de la misma marca de la Impresora CANON Imageclass LBP7110CW";941600;_NO_APLICA_;1.000000000000;_NO_APLICA_;941600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdSSGQgAzhs%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner color Cyan 131 de la misma marca de la Impresora CANON Imageclass LBP7110CW ";941600;_NO_APLICA_;1.000000000000;_NO_APLICA_;941600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcuU6Z01YTs%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner color Yellow 131 de la misma marca de la Impresora CANON Imageclass LBP7110CW ";941600;_NO_APLICA_;1.000000000000;_NO_APLICA_;941600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpNNt%2FtjqCk%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho color Magenta PFI 102 C de 130 ML  para PLOTTER Canon IPF 710";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZJ0xH7Sxcs%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho color Cyan PFI 102 M de 130 ML  para PLOTTER Canon IPF 710";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJ6eq%2F%2Fxg%2FI%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho color Yellow PFI 102 M de 130 ML  para PLOTTER Canon IPF 710";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dzHxnUuFIc%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta PFI 102 MBK de 130 ML  para PLOTTER Canon IPF 710";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvoSk%2FbXB8Y%3D;24;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta PFI 102 BK de 130 ML  para PLOTTER Canon IPF 710";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwBe3Ld9F00%3D;25;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de Mantenimiento Mc-07 para PLOTTER Canon IPF 700";770400;_NO_APLICA_;1.000000000000;_NO_APLICA_;770400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJExaHztaKA%3D;26;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra de 0,40 cc";80250;_NO_APLICA_;1.000000000000;_NO_APLICA_;80250;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";caja;"nissi ink";paraguay;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
