id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kNr%2F93e4QM4%3D;11;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro Trampa de Agua";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oyqw9hb%2BOo0%3D;12;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aditivos para Radiador";246000;_NO_APLICA_;1;_NO_APLICA_;246000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kd8E7MB44NA%3D;13;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Engrase general";272000;_NO_APLICA_;1;_NO_APLICA_;272000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlgRRXz8EGw%3D;14;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Revisión general de líquidos";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tp4e0rPJMCk%3D;15;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general de luces";281000;_NO_APLICA_;1;_NO_APLICA_;281000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IV1ziZrne%2FM%3D;16;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control de carga de alternador";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOHXZlK%2FE54%3D;17;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje del motor";826000;_NO_APLICA_;1;_NO_APLICA_;826000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nT9pXqT7gC8%3D;18;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desarmar y armar el motor";1595000;_NO_APLICA_;1;_NO_APLICA_;1595000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUHWneISYxY%3D;19;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de aros y camisas";4889000;_NO_APLICA_;1;_NO_APLICA_;4889000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QjSamNhjQP0%3D;20;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Pistones";3218000;_NO_APLICA_;1;_NO_APLICA_;3218000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ELApTkUS7k%3D;21;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de casquillos de biela";1589000;_NO_APLICA_;1;_NO_APLICA_;1589000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aF%2BpaBNAb8I%3D;22;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de casquillos de bancada";1615000;_NO_APLICA_;1;_NO_APLICA_;1615000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZntFSdYECJY%3D;23;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Biela";1003000;_NO_APLICA_;1;_NO_APLICA_;1003000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0XkRNKs9h54%3D;24;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Bancada";1062000;_NO_APLICA_;1;_NO_APLICA_;1062000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4mYV8IURc8%3D;25;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Leva";2474000;_NO_APLICA_;1;_NO_APLICA_;2474000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4NQ4lIe%2FYk%3D;26;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Guías de Válvula";1585000;_NO_APLICA_;1;_NO_APLICA_;1585000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIleChhR%2BWM%3D;27;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de juego de juntas y retenes";3391000;_NO_APLICA_;1;_NO_APLICA_;3391000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlyXMvzp6IE%3D;28;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Prueba hidroneumatica de tapa";623000;_NO_APLICA_;1;_NO_APLICA_;623000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXTqbRFyLlI%3D;29;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de motor de arranque";2186000;_NO_APLICA_;1;_NO_APLICA_;2186000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W39jkqfNyV8%3D;30;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Alternador";2347000;_NO_APLICA_;1;_NO_APLICA_;2347000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trtN7qZh9B4%3D;31;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Sistemas de Luces";543000;_NO_APLICA_;1;_NO_APLICA_;543000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sc7L9GEdb3Q%3D;32;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Bulbo";189000;_NO_APLICA_;1;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyDyNRMGJGo%3D;33;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de relojes indicadores, sensores de presion y valvulas";1246000;_NO_APLICA_;1;_NO_APLICA_;1246000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJ1aIbidRFk%3D;34;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje de cableado de motor para reparacion";795000;_NO_APLICA_;1;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0d3XowaPkyU%3D;35;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje de tablero de instrumento";664000;_NO_APLICA_;1;_NO_APLICA_;664000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Bg2UFcHwkg%3D;36;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Relay";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T75%2BF7%2FH7cA%3D;37;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Delanteros";1377000;_NO_APLICA_;1;_NO_APLICA_;1377000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1eIijF9Qwo%3D;38;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Traseros";373000;_NO_APLICA_;1;_NO_APLICA_;373000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiasyvYjNZo%3D;39;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Señaleros Delanteros";158000;_NO_APLICA_;1;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiGVLRMnPbA%3D;40;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Señaleros Traseros";179000;_NO_APLICA_;1;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4g7k%2FS4qMxQ%3D;41;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general sistema eléctrico";805000;_NO_APLICA_;1;_NO_APLICA_;805000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGKgx8%2Fy6yQ%3D;42;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control de carga de alternador y batería";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVyqKw6J20E%3D;43;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general de luces";141000;_NO_APLICA_;1;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyHkdvYfQOM%3D;44;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bomba de agua";2347000;_NO_APLICA_;1;_NO_APLICA_;2347000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPdlP0L0dZU%3D;45;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bulbo de temperatura";209000;_NO_APLICA_;1;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CrpHXpHV10w%3D;46;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Mantenimiento y limpieza de radiador";512000;_NO_APLICA_;1;_NO_APLICA_;512000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcPBMVzZVsQ%3D;47;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Termostato";238000;_NO_APLICA_;1;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TABMAk1QI4%3D;48;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Manguito inferior";335000;_NO_APLICA_;1;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFpwFvDJs9g%3D;49;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Manguito superior";373000;_NO_APLICA_;1;_NO_APLICA_;373000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFIc%2BY6PAeE%3D;50;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Correas";858000;_NO_APLICA_;1;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJ5fLNLnkTc%3D;51;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Calibración de bomba inyectora";1135000;_NO_APLICA_;1;_NO_APLICA_;1135000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FSkIi65dXk%3D;52;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bulbo";437000;_NO_APLICA_;1;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuhIQ9XMrjE%3D;53;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Pico Inyector";829000;_NO_APLICA_;1;_NO_APLICA_;829000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFIz14%2FeYdY%3D;54;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Bomba Alimentador de Combustible";745000;_NO_APLICA_;1;_NO_APLICA_;745000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uq9N9ilTYdk%3D;55;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Bombín Eléctrico";2275000;_NO_APLICA_;1;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXIcbOFFwYw%3D;56;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Cañería de Alta Presión";761000;_NO_APLICA_;1;_NO_APLICA_;761000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSb0c298EwU%3D;57;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Limpieza de Tanque de Combustible";441000;_NO_APLICA_;1;_NO_APLICA_;441000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taJZlQ1LyrQ%3D;58;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"cambio de sellos de bomba hidraulica";1586000;_NO_APLICA_;1;_NO_APLICA_;1586000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ11%2BaFImOE%3D;59;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"cambio de sellos de motor hidraulico";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QSg1OqkzP9g%3D;60;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Manguera hidraulica de 1/2 ( metro )";77000;_NO_APLICA_;1;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Buki%2BgkUVIU%3D;61;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Terminal de manguera de 1/2 ( metro )";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dc0UpsDyjUk%3D;62;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de filtro hidraulico de retorno";604000;_NO_APLICA_;1;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnFhGMI%2FF3k%3D;63;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de filtro de aire";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cg7RA8Yc1j4%3D;64;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Limpieza de tanque de aceite hidraulico";412000;_NO_APLICA_;1;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibCQiPxwZIk%3D;65;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de cadena de alimentacion";707000;_NO_APLICA_;1;_NO_APLICA_;707000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aG8NMr%2FOlkI%3D;66;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de cilindro hidraulico de nivelacion";472000;_NO_APLICA_;1;_NO_APLICA_;472000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tT5TQOpvN2M%3D;67;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de cilindro hidraulico de elevacion de caracol";505000;_NO_APLICA_;1;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BWbZzwqwko%3D;68;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de caracol";707000;_NO_APLICA_;1;_NO_APLICA_;707000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
