id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FaCP5HjVBY0%3D;21;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de casquillos de biela";1299000;_NO_APLICA_;1;_NO_APLICA_;1299000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnmY%2BxadNF4%3D;22;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de casquillos de bancada";1395000;_NO_APLICA_;1;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eo209JqdSCc%3D;23;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Biela";730000;_NO_APLICA_;1;_NO_APLICA_;730000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bssjLzbmu3g%3D;24;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Bancada";829000;_NO_APLICA_;1;_NO_APLICA_;829000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGqxb6T%2FPPE%3D;25;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Bujes de Leva";1105000;_NO_APLICA_;1;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFX32WSbb2I%3D;26;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Guías de Válvula";1039000;_NO_APLICA_;1;_NO_APLICA_;1039000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4Ebuem8GZo%3D;27;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de juego de juntas y retenes";3352000;_NO_APLICA_;1;_NO_APLICA_;3352000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0Oqq%2BvGAZU%3D;28;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Prueba hidroneumatica de tapa";629000;_NO_APLICA_;1;_NO_APLICA_;629000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOYXQJEfDnM%3D;29;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de motor de arranque";2107000;_NO_APLICA_;1;_NO_APLICA_;2107000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IusY450K6oU%3D;30;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Alternador";2234000;_NO_APLICA_;1;_NO_APLICA_;2234000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdvjGPjs%2FeE%3D;31;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Sistemas de Luces";333000;_NO_APLICA_;1;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PS%2Be%2FFCaORU%3D;32;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Bulbo";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJLIVERhG5I%3D;33;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de relojes indicadores, sensores de presion y válvulas";1078000;_NO_APLICA_;1;_NO_APLICA_;1078000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEYPYEL9nH0%3D;34;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje de cableado de motor para reparación";735000;_NO_APLICA_;1;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0mqV%2BgVMd8%3D;35;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje de tablero de instrumento";441000;_NO_APLICA_;1;_NO_APLICA_;441000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6DkLJqYf7U%3D;36;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Relay";74000;_NO_APLICA_;1;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRzC%2BryUkME%3D;37;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Delanteros";1323000;_NO_APLICA_;1;_NO_APLICA_;1323000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXcc66f8JbE%3D;38;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Traseros";446000;_NO_APLICA_;1;_NO_APLICA_;446000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsNNSSPqBg4%3D;39;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Señaleros Delanteros";152000;_NO_APLICA_;1;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtBsZCGscaw%3D;40;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Faros Señaleros Traseros";186000;_NO_APLICA_;1;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5eqISmHMW0%3D;41;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general sistema eléctrico";813000;_NO_APLICA_;1;_NO_APLICA_;813000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qdu9XvsW7o%3D;42;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control de carga de alternador y batería";176000;_NO_APLICA_;1;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2F79A%2BnFNXI%3D;43;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general de luces";142000;_NO_APLICA_;1;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVwHyfHhbQw%3D;44;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bomba de agua";2254000;_NO_APLICA_;1;_NO_APLICA_;2254000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpRviEui0EM%3D;45;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bulbo de temperatura";181000;_NO_APLICA_;1;_NO_APLICA_;181000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elIrnBmn4Rk%3D;46;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Mantenimiento y limpieza de radiador";488000;_NO_APLICA_;1;_NO_APLICA_;488000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CRkZ4zsysw%3D;47;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Termostato";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a91Kw7XgHm0%3D;48;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Manguito inferior";266000;_NO_APLICA_;1;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGFmSCww27E%3D;49;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Manguito superior";274000;_NO_APLICA_;1;_NO_APLICA_;274000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3HSxsFFgC4%3D;50;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Correas";755000;_NO_APLICA_;1;_NO_APLICA_;755000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LcWAlZlslbg%3D;51;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Calibración de bomba inyectora";1333000;_NO_APLICA_;1;_NO_APLICA_;1333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ylO3Tmq2Is%3D;52;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de bulbo";338000;_NO_APLICA_;1;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHQqQ4ktYKs%3D;53;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Pico Inyector";951000;_NO_APLICA_;1;_NO_APLICA_;951000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptpQVnm6kcY%3D;54;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Reparación de Bomba Alimentador de Combustible";706000;_NO_APLICA_;1;_NO_APLICA_;706000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKRTnjUHMTI%3D;55;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Bombín Eléctrico";2058000;_NO_APLICA_;1;_NO_APLICA_;2058000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rua%2Bgsf%2BQic%3D;56;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Cañería de Alta Presión";671000;_NO_APLICA_;1;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BRjHcQRYYE%3D;57;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Limpieza de Tanque de Combustible";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iOtcXdA3zg%3D;58;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"cambio de sellos de bomba hidraulica";1602000;_NO_APLICA_;1;_NO_APLICA_;1602000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0h9aMxswRo%3D;59;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"cambio de sellos de motor hidraulico";1358000;_NO_APLICA_;1;_NO_APLICA_;1358000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K074bbxM8i4%3D;60;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Manguera hidraulica de 1/2 ( metro )";77000;_NO_APLICA_;1;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjHkKzFDEuk%3D;61;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Terminal de manguera de 1/2 ( metro )";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79yvCr1yHcM%3D;62;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de filtro hidraulico de retorno";611000;_NO_APLICA_;1;_NO_APLICA_;611000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUMyjSLJWrw%3D;63;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de filtro de aire";283000;_NO_APLICA_;1;_NO_APLICA_;283000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4qmIDiwPYU%3D;64;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Limpieza de tanque de aceite hidraulico";417000;_NO_APLICA_;1;_NO_APLICA_;417000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2FHhMaZ%2B2KI%3D;65;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de cadena de alimentacion";714000;_NO_APLICA_;1;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3D7DeO%2BkVW8%3D;66;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de cilindro hidraulico de nivelacion";477000;_NO_APLICA_;1;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpvGCJNQEHU%3D;67;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de cilindro hidraulico de elevacion de caracol";511000;_NO_APLICA_;1;_NO_APLICA_;511000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jby%2BWYr1uz8%3D;68;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de sellos de motor hidraulico de caracol";714000;_NO_APLICA_;1;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
