id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z6qkcP680Xk%3D;27;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de juego de juntas y retenes";3846000;_NO_APLICA_;1;_NO_APLICA_;3846000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtPcYN3nM7E%3D;28;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Prueba hidroneumatica de tapa";974000;_NO_APLICA_;1;_NO_APLICA_;974000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vunqE3m8%2BdE%3D;29;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de motor de arranque";2203000;_NO_APLICA_;1;_NO_APLICA_;2203000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEw8r9VhaU8%3D;30;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Alternador";2762000;_NO_APLICA_;1;_NO_APLICA_;2762000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2Fnm61gnzI0%3D;31;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Sistemas de Luces";767000;_NO_APLICA_;1;_NO_APLICA_;767000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GphRGrY9rPo%3D;32;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Bulbo";329000;_NO_APLICA_;1;_NO_APLICA_;329000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jgXTv%2F8uyQ%3D;33;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de relojes indicadores, sensores de presión y válvulas";1817000;_NO_APLICA_;1;_NO_APLICA_;1817000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOKBs0hLCsw%3D;34;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje de cableado de motor para reparación";1698000;_NO_APLICA_;1;_NO_APLICA_;1698000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbEOMcTGBQc%3D;35;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje de tablero de instrumento";1661000;_NO_APLICA_;1;_NO_APLICA_;1661000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsccXLJeKpM%3D;36;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Relay";167000;_NO_APLICA_;1;_NO_APLICA_;167000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5Txklp60kw%3D;37;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Faros Delanteros";1591000;_NO_APLICA_;1;_NO_APLICA_;1591000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnIZrbw14hs%3D;38;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Faros Traseros";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuVIerkU4Jk%3D;39;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Faros Señaleros Delanteros";223000;_NO_APLICA_;1;_NO_APLICA_;223000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3eEZNEWnfc%3D;40;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Faros Señaleros Traseros";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ygmg7bZAgMg%3D;41;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control general sistema eléctrico";554000;_NO_APLICA_;1;_NO_APLICA_;554000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUe3Ej%2BMWNY%3D;42;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control de carga de alternador y batería";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vYGa6K9l1UE%3D;43;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control general de luces";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ovB7%2FKaSJc%3D;44;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de bomba de agua";2507000;_NO_APLICA_;1;_NO_APLICA_;2507000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rC%2F91xa8Egc%3D;45;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de bulbo de temperatura";346000;_NO_APLICA_;1;_NO_APLICA_;346000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t81yQ0UBk1o%3D;46;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento y limpieza de radiador";886000;_NO_APLICA_;1;_NO_APLICA_;886000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQ3HxbdA2vo%3D;47;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Termostato";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFIsV5Txb%2BY%3D;48;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Manguito inferior";386000;_NO_APLICA_;1;_NO_APLICA_;386000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPTAxLqF%2BzU%3D;49;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Manguito superior";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sm101SFiKUs%3D;50;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Correas";1025000;_NO_APLICA_;1;_NO_APLICA_;1025000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fJWMU7cN6k%3D;51;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Calibración de bomba inyectora";1354000;_NO_APLICA_;1;_NO_APLICA_;1354000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IU3P6PqEn7A%3D;52;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de bulbo";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfCV8PxEpbY%3D;53;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Pico Inyector";1240000;_NO_APLICA_;1;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ku%2BT4PnonD0%3D;54;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Bomba Alimentador de Combustible";1096000;_NO_APLICA_;1;_NO_APLICA_;1096000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbhkusPXR8Q%3D;55;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Bombín Eléctrico";2257000;_NO_APLICA_;1;_NO_APLICA_;2257000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fnmb3mo7cso%3D;56;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Cañería de Alta Presión";1388000;_NO_APLICA_;1;_NO_APLICA_;1388000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjXUdsgyEo4%3D;57;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Limpieza de Tanque de Combustible";666000;_NO_APLICA_;1;_NO_APLICA_;666000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRgpXvEi6Io%3D;58;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontar/montar caje de velocidades";2525000;_NO_APLICA_;1;_NO_APLICA_;2525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7S5%2BJJhKd4%3D;59;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de juego de juntas y retenes.";1805000;_NO_APLICA_;1;_NO_APLICA_;1805000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hj%2FqIM7C0aw%3D;60;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de selector (c/uno)";715000;_NO_APLICA_;1;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXJabdYnQjE%3D;61;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de ruleman (c/uno)";422000;_NO_APLICA_;1;_NO_APLICA_;422000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KnNy2EENSo%3D;62;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de juego de Seguros (c/uno)";1416000;_NO_APLICA_;1;_NO_APLICA_;1416000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZABiAWrP6tE%3D;63;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de sellos de bomba hidraulica principal";1796000;_NO_APLICA_;1;_NO_APLICA_;1796000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B85eBPfTdNM%3D;64;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Manguera hidraulica de 3/8 ( metro )";53000;_NO_APLICA_;1;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqGRHVYMAXc%3D;65;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Terminal de manguera de 3/8 ( metro )";61000;_NO_APLICA_;1;_NO_APLICA_;61000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P17%2FKYht8gY%3D;66;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de filtro hidráulico";568000;_NO_APLICA_;1;_NO_APLICA_;568000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mflhiq9qVfU%3D;67;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontar/montar y limpiar tanque reservorio de aceite hidráulico.";416000;_NO_APLICA_;1;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7N5l3HmHbs8%3D;68;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de sellos de comando hidraulico";1302000;_NO_APLICA_;1;_NO_APLICA_;1302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kofft53K0pE%3D;69;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de sellos de cilindro de pluma";1672000;_NO_APLICA_;1;_NO_APLICA_;1672000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
