id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hniw3J8WdGE%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Aditivos para Radiador";321000;_NO_APLICA_;1;_NO_APLICA_;321000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKZQSWY8ei0%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje / montaje del motor";816000;_NO_APLICA_;1;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehLYYBFjJ9Y%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desarmar y armar el motor";1030000;_NO_APLICA_;1;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLTIq5G2N7A%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de aros y camisas";3854000;_NO_APLICA_;1;_NO_APLICA_;3854000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFBRm7TreS0%3D;16;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de Pistones";2709000;_NO_APLICA_;1;_NO_APLICA_;2709000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1mMvDeQs4U%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de casquillos de biela";1413000;_NO_APLICA_;1;_NO_APLICA_;1413000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxQqVB7Ky0A%3D;18;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de casquillos de bancada";1571000;_NO_APLICA_;1;_NO_APLICA_;1571000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8%2Bkmopv2uA%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de Bujes de Biela";1757000;_NO_APLICA_;1;_NO_APLICA_;1757000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdTJQIh27XM%3D;20;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de Bujes de Bancada";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTdLG%2BlUvxE%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de Bujes de Leva";1086000;_NO_APLICA_;1;_NO_APLICA_;1086000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zo3B6FIUPu8%3D;22;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Juego de Guías de Válvula";881000;_NO_APLICA_;1;_NO_APLICA_;881000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YrYOsL0tCeI%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de juntas y retenes";2886000;_NO_APLICA_;1;_NO_APLICA_;2886000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqT0RJkQa50%3D;24;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Prueba hidroneumatica de tapa";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
seQCeQZwYs8%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontar - Desarmar";718000;_NO_APLICA_;1;_NO_APLICA_;718000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAHIGk%2BP5yI%3D;26;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de retenes";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQfIGrMUfWc%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio Sincronizador ( c/uno )";401000;_NO_APLICA_;1;_NO_APLICA_;401000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dglfa8lpUyc%3D;28;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de juntas";618000;_NO_APLICA_;1;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vny1IR7UhEE%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Selector de Cambio";486000;_NO_APLICA_;1;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDCvRXvpygs%3D;30;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Alineación de cardán";379000;_NO_APLICA_;1;_NO_APLICA_;379000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GDvpyEF3sk%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Cruzeta Cardán";568000;_NO_APLICA_;1;_NO_APLICA_;568000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BUAKXWRMNQ%3D;32;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Centralizador";372000;_NO_APLICA_;1;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WS47ugELOn8%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Centralizador";1863000;_NO_APLICA_;1;_NO_APLICA_;1863000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BZ11SK8llo%3D;34;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Armar - Montar";718000;_NO_APLICA_;1;_NO_APLICA_;718000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YDWMLXECOA%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desarmar - armar";641000;_NO_APLICA_;1;_NO_APLICA_;641000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpIiWvME7Go%3D;36;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bujes y pernos";1333000;_NO_APLICA_;1;_NO_APLICA_;1333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yb2h5WJYsNs%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de retenes";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eAxu4%2BsaZqw%3D;38;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de ruleman";662000;_NO_APLICA_;1;_NO_APLICA_;662000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fMuAOcelTb4%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bujes estabilizadores";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbH%2Bq5e%2BEho%3D;40;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de muñequines";894000;_NO_APLICA_;1;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCYZkNaimow%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Grilletes";459000;_NO_APLICA_;1;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHS0PZKOq7Q%3D;42;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Bujes de Elásticos";328000;_NO_APLICA_;1;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLdHSimBRWw%3D;43;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Pernos de Elásticos";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUt0%2BfCogPA%3D;44;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Brazo Corto de Dirección";859000;_NO_APLICA_;1;_NO_APLICA_;859000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lqrff80YkU%3D;45;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desarmar - armar";581000;_NO_APLICA_;1;_NO_APLICA_;581000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2F0hWQg1g30%3D;46;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de kit bomba central";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWH2twitvFA%3D;47;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Kit de bomba auxiliar";447000;_NO_APLICA_;1;_NO_APLICA_;447000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lenc%2FZihcvM%3D;48;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de kit servo embrague";831000;_NO_APLICA_;1;_NO_APLICA_;831000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dch6XyrPbz0%3D;49;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cojinete de empuje";1162000;_NO_APLICA_;1;_NO_APLICA_;1162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PNt1XdM5L4%3D;50;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio juego de reparo de freno completo";922000;_NO_APLICA_;1;_NO_APLICA_;922000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2C0v4j18ttM%3D;51;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje y montaje masa trasera";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dss8xEpTnlQ%3D;52;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje y montaje masa delantera";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2FCTqkDLQQ8%3D;53;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de fibras de frenos traseros";414000;_NO_APLICA_;1;_NO_APLICA_;414000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bwnkki0m5RA%3D;54;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de fibras de frenos delanteros";414000;_NO_APLICA_;1;_NO_APLICA_;414000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KwIBY0tdtQ%3D;55;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Pulmón de Freno Trasero";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HEoBrZBpBg%3D;56;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Pulmón de Freno Delantero";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ga06vaM7d5c%3D;57;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Válvula de Descargue de Aire";1263000;_NO_APLICA_;1;_NO_APLICA_;1263000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
21asIeKDzwI%3D;58;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Mangueras de Freno a Aire";397000;_NO_APLICA_;1;_NO_APLICA_;397000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz8Bhr4MKBI%3D;59;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de motor de arranque";1869000;_NO_APLICA_;1;_NO_APLICA_;1869000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnHVmrtNH3A%3D;60;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Alternador";1954000;_NO_APLICA_;1;_NO_APLICA_;1954000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9m0keYSF3c8%3D;61;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de Sistemas de Luces";692000;_NO_APLICA_;1;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FkcqUMHeZY%3D;62;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Bulbo";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awG3v1YkD8o%3D;63;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de relojes indicadores, sensores de presion y valvulas";1162000;_NO_APLICA_;1;_NO_APLICA_;1162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rr3bRdixRfo%3D;64;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje / montaje de cableado de motor para reparacion";863000;_NO_APLICA_;1;_NO_APLICA_;863000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTqSAH8Qtl8%3D;65;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Desmontaje / montaje de tablero de instrumento";742000;_NO_APLICA_;1;_NO_APLICA_;742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRchzrrdlPo%3D;66;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Relay";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fig9rDTBycY%3D;67;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Faro Delantero";1372000;_NO_APLICA_;1;_NO_APLICA_;1372000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFJcyrQR8PU%3D;68;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Faro Trasero";389000;_NO_APLICA_;1;_NO_APLICA_;389000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0Br2pFkfTk%3D;69;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Faro Señalero Delantero";146000;_NO_APLICA_;1;_NO_APLICA_;146000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dWO0g67BkY%3D;70;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Faro Señalero Trasero";212000;_NO_APLICA_;1;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
