id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d%2FB2ht80RwY%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro Trampa de Agua";344000;_NO_APLICA_;1;_NO_APLICA_;344000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYaRRACGrAA%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Aditivos para Radiador";256000;_NO_APLICA_;1;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDZTblWzAjs%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"Engrase general";291000;_NO_APLICA_;1;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PaQA41ZCCQ%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"Revisión general de líquidos";177000;_NO_APLICA_;1;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6sHmIdVKgk%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"Control general de luces";302000;_NO_APLICA_;1;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvhw3toSX%2F8%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"Control de carga de alternador";177000;_NO_APLICA_;1;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BG6yburnz1o%3D;17;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontaje / montaje del motor";817000;_NO_APLICA_;1;_NO_APLICA_;817000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXMI2i4pVYg%3D;18;73152101-081;"Mantenimiento y Reparacion de Grua";"Desarmar y armar el motor";1011000;_NO_APLICA_;1;_NO_APLICA_;1011000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9BfCnqjI3s%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de aros y camisas";4995000;_NO_APLICA_;1;_NO_APLICA_;4995000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49rFHhS%2Bqrs%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de Pistones";2927000;_NO_APLICA_;1;_NO_APLICA_;2927000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GcYPxoI4uo%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de casquillos de biela";1544000;_NO_APLICA_;1;_NO_APLICA_;1544000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tXBNxxpSwk%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de casquillos de bancada";1629000;_NO_APLICA_;1;_NO_APLICA_;1629000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWgfTMpgQRY%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de Bujes de Biela";782000;_NO_APLICA_;1;_NO_APLICA_;782000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FYoJuepL1w%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de Bujes de Bancada";853000;_NO_APLICA_;1;_NO_APLICA_;853000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFMQPHL5iIQ%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de Bujes de Leva";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2eGZIDN%2FIBk%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Juego de Guías de Válvula";1230000;_NO_APLICA_;1;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
do4S0mDvIXA%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de juego de juntas y retenes";2677000;_NO_APLICA_;1;_NO_APLICA_;2677000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0Fp8zP9VYI%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"Prueba hidroneumatica de tapa";668000;_NO_APLICA_;1;_NO_APLICA_;668000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WczpAhry0Pw%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de motor de arranque";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvIiscUdj2k%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Alternador";1971000;_NO_APLICA_;1;_NO_APLICA_;1971000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlsYnLC6Fho%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Sistemas de Luces";894000;_NO_APLICA_;1;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dk%2FeVWZhAKE%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Bulbo";218000;_NO_APLICA_;1;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyq9T9V7N94%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de relojes indicadores, sensores de presión y válvulas";1186000;_NO_APLICA_;1;_NO_APLICA_;1186000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zd8CqKLa%2BYo%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontaje / montaje de cableado de motor para reparación";853000;_NO_APLICA_;1;_NO_APLICA_;853000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30VM%2FhoDi2c%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontaje / montaje de tablero de instrumento";582000;_NO_APLICA_;1;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zO4IZq1ThLY%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Relay";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZKNfmtiS1c%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Faros Delanteros";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tviUdCVDGWk%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Faros Traseros";333000;_NO_APLICA_;1;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3Z8MLrRlcw%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Faros Señaleros Delanteros";151000;_NO_APLICA_;1;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vBMj87lRwc%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Faros Señaleros Traseros";176000;_NO_APLICA_;1;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y15LViYBcbw%3D;41;73152101-081;"Mantenimiento y Reparacion de Grua";"Control general sistema eléctrico";582000;_NO_APLICA_;1;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5M%2BT06wOZ9Q%3D;42;73152101-081;"Mantenimiento y Reparacion de Grua";"Control de carga de alternador y batería";187000;_NO_APLICA_;1;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZgFuN4PA5E%3D;43;73152101-081;"Mantenimiento y Reparacion de Grua";"Control general de luces";151000;_NO_APLICA_;1;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNDkdHcF0fs%3D;44;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de bomba de agua";1308000;_NO_APLICA_;1;_NO_APLICA_;1308000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8wDyaMmW7k%3D;45;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de bulbo de temperatura";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9gti5IUisT4%3D;46;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y limpieza de radiador";478000;_NO_APLICA_;1;_NO_APLICA_;478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Omq81HCeOCM%3D;47;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Termostato";244000;_NO_APLICA_;1;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NG%2FPeohqQHY%3D;48;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Manguito inferior";239000;_NO_APLICA_;1;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rMu%2BJtVji5o%3D;49;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Manguito superior";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VscNPmhkkWs%3D;50;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Correas";692000;_NO_APLICA_;1;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHi55XbJ6Y0%3D;51;73152101-081;"Mantenimiento y Reparacion de Grua";"Calibración de bomba inyectora";749000;_NO_APLICA_;1;_NO_APLICA_;749000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DN%2FEzYP5xrY%3D;52;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de bulbo";359000;_NO_APLICA_;1;_NO_APLICA_;359000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Jr8AhSL7N8%3D;53;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Pico Inyector";790000;_NO_APLICA_;1;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQq%2BMt%2FbwZI%3D;54;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Bomba Alimentador de Combustible";695000;_NO_APLICA_;1;_NO_APLICA_;695000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DaP6LSFjS1A%3D;55;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Bombín Eléctrico";1412000;_NO_APLICA_;1;_NO_APLICA_;1412000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8zYc9FlGVo%3D;56;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Cañería de Alta Presión";718000;_NO_APLICA_;1;_NO_APLICA_;718000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRZuO5ugPIw%3D;57;73152101-081;"Mantenimiento y Reparacion de Grua";"Limpieza de Tanque de Combustible";437000;_NO_APLICA_;1;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FI6qUdyWNd8%3D;58;73152101-081;"Mantenimiento y Reparacion de Grua";"Desmontar - Desarmar";619000;_NO_APLICA_;1;_NO_APLICA_;619000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WX5dQNCCgk8%3D;59;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de juego de retenes";603000;_NO_APLICA_;1;_NO_APLICA_;603000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SV9BKPPbC3I%3D;60;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio Sincronizador ( c/uno )";401000;_NO_APLICA_;1;_NO_APLICA_;401000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJlBZceG4yI%3D;61;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de juego de juntas";442000;_NO_APLICA_;1;_NO_APLICA_;442000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JODRGpd9OsU%3D;62;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Selector de Cambio";497000;_NO_APLICA_;1;_NO_APLICA_;497000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsHuCm9PdrI%3D;63;73152101-081;"Mantenimiento y Reparacion de Grua";"Alineación de cardán";354000;_NO_APLICA_;1;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhJ0%2BtU5a00%3D;64;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Cruzeta Cardán";551000;_NO_APLICA_;1;_NO_APLICA_;551000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErQSG8is3oM%3D;65;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparación de Centralizador";356000;_NO_APLICA_;1;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2Bjmxd93BjQ%3D;66;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Centralizador";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ7LWG01%2BQ0%3D;67;73152101-081;"Mantenimiento y Reparacion de Grua";"Armar - Montar";619000;_NO_APLICA_;1;_NO_APLICA_;619000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CmCk2%2FoQIY%3D;68;73152101-081;"Mantenimiento y Reparacion de Grua";"Desarmar - armar";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaufoDBv0Pc%3D;69;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de bujes y pernos";1513000;_NO_APLICA_;1;_NO_APLICA_;1513000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xpLwxpqyO1o%3D;70;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de retenes";376000;_NO_APLICA_;1;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9Sm2kil7vQ%3D;71;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de rulemanes";671000;_NO_APLICA_;1;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
