id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FbqXIliojKg%3D;11;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro Trampa de Agua";344000;_NO_APLICA_;1;_NO_APLICA_;344000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG%2B4DcyCI%2FQ%3D;12;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Aditivos para Radiador";256000;_NO_APLICA_;1;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CORkAXTIKBo%3D;13;73152101-015;"Reparacion de Pala Cargadora";"Engrase general";291000;_NO_APLICA_;1;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dv%2B1glLJVH8%3D;14;73152101-015;"Reparacion de Pala Cargadora";"Revisión general de líquidos";177000;_NO_APLICA_;1;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQEKbswQrpc%3D;15;73152101-015;"Reparacion de Pala Cargadora";"Control general de luces";302000;_NO_APLICA_;1;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gD8i4ooQEmo%3D;16;73152101-015;"Reparacion de Pala Cargadora";"Control de carga de alternador";177000;_NO_APLICA_;1;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uigqxYGER%2Bg%3D;17;73152101-015;"Reparacion de Pala Cargadora";"Desmontaje / montaje del motor";817000;_NO_APLICA_;1;_NO_APLICA_;817000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKGEtN6Nicg%3D;18;73152101-015;"Reparacion de Pala Cargadora";"Desarmar y armar el motor";1011000;_NO_APLICA_;1;_NO_APLICA_;1011000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FkJYJWDDMU%3D;19;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de aros y camisas";6035000;_NO_APLICA_;1;_NO_APLICA_;6035000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uje7U9oDX2g%3D;20;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de Pistones";2927000;_NO_APLICA_;1;_NO_APLICA_;2927000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10f0SI0uB%2BE%3D;21;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de casquillos de biela";1544000;_NO_APLICA_;1;_NO_APLICA_;1544000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzA1JCU9clY%3D;22;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de casquillos de bancada";1629000;_NO_APLICA_;1;_NO_APLICA_;1629000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yh2FVx21W4I%3D;23;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de Bujes de Biela";782000;_NO_APLICA_;1;_NO_APLICA_;782000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiWvfAR%2BuD8%3D;24;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de Bujes de Bancada";853000;_NO_APLICA_;1;_NO_APLICA_;853000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFSiRokVx%2F8%3D;25;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de Bujes de Leva";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiFqESm8f%2FA%3D;26;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Juego de Guías de Válvula";1230000;_NO_APLICA_;1;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBW89iuY5DQ%3D;27;73152101-015;"Reparacion de Pala Cargadora";"Cambio de juego de juntas y retenes";2677000;_NO_APLICA_;1;_NO_APLICA_;2677000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUVSTHxH0YQ%3D;28;73152101-015;"Reparacion de Pala Cargadora";"Prueba hidroneumatica de tapa";668000;_NO_APLICA_;1;_NO_APLICA_;668000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG%2FmiFg0Jxc%3D;29;73152101-015;"Reparacion de Pala Cargadora";"Reparación de motor de arranque";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExNuTaUYKTM%3D;30;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Alternador";1971000;_NO_APLICA_;1;_NO_APLICA_;1971000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDKfNHVjruQ%3D;31;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Sistemas de Luces";894000;_NO_APLICA_;1;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BeuVIvlJOMA%3D;32;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Bulbo";218000;_NO_APLICA_;1;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bi7obNjtZMw%3D;33;73152101-015;"Reparacion de Pala Cargadora";"Cambio de relojes indicadores, sensores de presión y válvulas";1186000;_NO_APLICA_;1;_NO_APLICA_;1186000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTyEDEjaZ7Q%3D;34;73152101-015;"Reparacion de Pala Cargadora";"Desmontaje / montaje de cableado de motor para reparación";853000;_NO_APLICA_;1;_NO_APLICA_;853000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZVPPKjDi6c%3D;35;73152101-015;"Reparacion de Pala Cargadora";"Desmontaje / montaje de tablero de instrumento";582000;_NO_APLICA_;1;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VF679Pp%2FkEE%3D;36;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Relay";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfcHANH0INE%3D;37;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Faros Delanteros";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wp8bnvH9%2FK0%3D;38;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Faros Traseros";333000;_NO_APLICA_;1;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXQZwJBCbW4%3D;39;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Faros Señaleros Delanteros";151000;_NO_APLICA_;1;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFuYAUcN9wM%3D;40;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Faros Señaleros Traseros";176000;_NO_APLICA_;1;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZ%2BjrLZioaU%3D;41;73152101-015;"Reparacion de Pala Cargadora";"Control general sistema eléctrico";582000;_NO_APLICA_;1;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cevOVAgnKbs%3D;42;73152101-015;"Reparacion de Pala Cargadora";"Control de carga de alternador y batería";187000;_NO_APLICA_;1;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1YvEFt%2FhLE%3D;43;73152101-015;"Reparacion de Pala Cargadora";"Control general de luces";151000;_NO_APLICA_;1;_NO_APLICA_;151000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hnQ42Qd6U74%3D;44;73152101-015;"Reparacion de Pala Cargadora";"Cambio de bomba de agua";1308000;_NO_APLICA_;1;_NO_APLICA_;1308000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfAbn5uRjLQ%3D;45;73152101-015;"Reparacion de Pala Cargadora";"Cambio de bulbo de temperatura";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FP9P%2FWqVXQ%3D;46;73152101-015;"Reparacion de Pala Cargadora";"Mantenimiento y limpieza de radiador";478000;_NO_APLICA_;1;_NO_APLICA_;478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyPcu%2BMMq7c%3D;47;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Termostato";244000;_NO_APLICA_;1;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhUnBJuhuwo%3D;48;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Manguito inferior";239000;_NO_APLICA_;1;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oC2sKINOh14%3D;49;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Manguito superior";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXtFnzQm9UM%3D;50;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Correas";692000;_NO_APLICA_;1;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1tKISkAlFs%3D;51;73152101-015;"Reparacion de Pala Cargadora";"Calibración de bomba inyectora";749000;_NO_APLICA_;1;_NO_APLICA_;749000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdCXLU9EsUE%3D;52;73152101-015;"Reparacion de Pala Cargadora";"Cambio de bulbo";359000;_NO_APLICA_;1;_NO_APLICA_;359000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FbCs2kb%2B70%3D;53;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Pico Inyector";790000;_NO_APLICA_;1;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhgUd%2Bw0STw%3D;54;73152101-015;"Reparacion de Pala Cargadora";"Reparación de Bomba Alimentador de Combustible";695000;_NO_APLICA_;1;_NO_APLICA_;695000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsN7SV8b7nI%3D;55;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Bombín Eléctrico";1412000;_NO_APLICA_;1;_NO_APLICA_;1412000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jf3YsBlDE78%3D;56;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Cañería de Alta Presión";718000;_NO_APLICA_;1;_NO_APLICA_;718000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrKR8hCu%2By0%3D;57;73152101-015;"Reparacion de Pala Cargadora";"Limpieza de Tanque de Combustible";437000;_NO_APLICA_;1;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0o5lxQADzo%3D;58;73152101-015;"Reparacion de Pala Cargadora";"Desmontar/montar caje de velocidades";2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vW%2FRFfWqVgQ%3D;59;73152101-015;"Reparacion de Pala Cargadora";"Cambio de juego de juntas y retenes.";1826000;_NO_APLICA_;1;_NO_APLICA_;1826000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kzLkr9%2BIuo%3D;60;73152101-015;"Reparacion de Pala Cargadora";"Cambio de selector (c/uno)";931000;_NO_APLICA_;1;_NO_APLICA_;931000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJKVzJkqlbk%3D;61;73152101-015;"Reparacion de Pala Cargadora";"Cambio de ruleman (c/uno)";931000;_NO_APLICA_;1;_NO_APLICA_;931000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DR6me5339Xw%3D;62;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Seguro (c/uno)";328000;_NO_APLICA_;1;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7Y5pegAx5o%3D;63;73152101-015;"Reparacion de Pala Cargadora";"Cambio de sellos de bomba hidraulica principal";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qICNHwo8C0g%3D;64;73152101-015;"Reparacion de Pala Cargadora";"Manguera hidraulica de 3/8 ( metro )";56000;_NO_APLICA_;1;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcFPjlib3CY%3D;65;73152101-015;"Reparacion de Pala Cargadora";"Terminal de manguera de 3/8 ( metro )";64000;_NO_APLICA_;1;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9o8kuNNdzg%3D;66;73152101-015;"Reparacion de Pala Cargadora";"Cambio de filtro hidráulico";597000;_NO_APLICA_;1;_NO_APLICA_;597000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHaQi1z8HeU%3D;67;73152101-015;"Reparacion de Pala Cargadora";"Desmontar/montar y limpiar tanque reservorio de aceite hidráulico.";437000;_NO_APLICA_;1;_NO_APLICA_;437000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BDD5Ts%2BYdI%3D;68;73152101-015;"Reparacion de Pala Cargadora";"Cambio de sellos de comando hidraulico";1263000;_NO_APLICA_;1;_NO_APLICA_;1263000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvVceXs9C%2FY%3D;69;73152101-015;"Reparacion de Pala Cargadora";"Cambio de raparo de cilindro de alzamiento de  pala";953000;_NO_APLICA_;1;_NO_APLICA_;953000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1aW7bBp%2Bic%3D;70;73152101-015;"Reparacion de Pala Cargadora";"Cambio de perno templado de cilindro de alzamiento de  pala";752000;_NO_APLICA_;1;_NO_APLICA_;752000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlwgWtw6m%2FI%3D;71;73152101-015;"Reparacion de Pala Cargadora";"Cambio de reparo de cilindro escarificador";764000;_NO_APLICA_;1;_NO_APLICA_;764000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
