id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TQa2LDGAH64%3D;11;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Pistones";1759000;_NO_APLICA_;1;_NO_APLICA_;1759000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCjBY9%2BO6HU%3D;12;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de casquillos de biela";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDy2OdZfEh0%3D;13;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de casquillos de bancada";866000;_NO_APLICA_;1;_NO_APLICA_;866000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
japgc%2FbDaDo%3D;14;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Biela";337000;_NO_APLICA_;1;_NO_APLICA_;337000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isHkXXHIU9c%3D;15;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Bancada";639000;_NO_APLICA_;1;_NO_APLICA_;639000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6FlL5qbXowg%3D;16;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Leva";656000;_NO_APLICA_;1;_NO_APLICA_;656000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmQxNmXd4KE%3D;17;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de juego de juntas y retenes";1834000;_NO_APLICA_;1;_NO_APLICA_;1834000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2pzGBe8buU%3D;18;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Prueba hidroneumatica de tapa";523000;_NO_APLICA_;1;_NO_APLICA_;523000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BkwgYsf5ow%3D;19;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de motor de arranque";1758000;_NO_APLICA_;1;_NO_APLICA_;1758000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2qSgY1F760%3D;20;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Alternador";1862000;_NO_APLICA_;1;_NO_APLICA_;1862000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOzzeQEWBdo%3D;21;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Sistemas de Luces";551000;_NO_APLICA_;1;_NO_APLICA_;551000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USSCnNlzYqg%3D;22;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Bulbo";143000;_NO_APLICA_;1;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ayRBLWTidQ%3D;23;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de relojes indicadores, sensores de presion y valvulas";622000;_NO_APLICA_;1;_NO_APLICA_;622000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q2YBUjrNkTY%3D;24;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje de cableado de motor para reparacion";618000;_NO_APLICA_;1;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gz1pTeiJoDY%3D;25;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje de tablero de instrumento";371000;_NO_APLICA_;1;_NO_APLICA_;371000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8Sy5%2BY2qDM%3D;26;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Relay";81000;_NO_APLICA_;1;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03e5F6CZJoI%3D;27;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control general sistema eléctrico";219000;_NO_APLICA_;1;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZLGp8V1zGE%3D;28;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control de carga de alternador y batería";114000;_NO_APLICA_;1;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJmwO%2FL2niw%3D;29;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control general de luces";143000;_NO_APLICA_;1;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8NySF80%2FUY8%3D;30;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de bulbo de temperatura";171000;_NO_APLICA_;1;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Ft3jpXW%2FIg%3D;31;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento y limpieza de radiador";401000;_NO_APLICA_;1;_NO_APLICA_;401000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1xgAa43pQLA%3D;32;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Termostato";209000;_NO_APLICA_;1;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmsDZQeA7FA%3D;33;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Manguito inferior";257000;_NO_APLICA_;1;_NO_APLICA_;257000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irc9jN1Nh7w%3D;34;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Manguito superior";266000;_NO_APLICA_;1;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUs4AzfrYhM%3D;35;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Correas";717000;_NO_APLICA_;1;_NO_APLICA_;717000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbpdvIPrcKE%3D;36;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Calibración de bomba inyectora";903000;_NO_APLICA_;1;_NO_APLICA_;903000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2B5qN21t4xE%3D;37;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de bulbo";366000;_NO_APLICA_;1;_NO_APLICA_;366000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCGkUdbhEoM%3D;38;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Pico Inyector";589000;_NO_APLICA_;1;_NO_APLICA_;589000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0l1bLFAnII%3D;39;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparación de Bomba Alimentador de Combustible";599000;_NO_APLICA_;1;_NO_APLICA_;599000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNL8AaTOB8I%3D;40;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Bombín Eléctrico";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZggIGyFzWY%3D;41;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Cañería de Alta Presión";404000;_NO_APLICA_;1;_NO_APLICA_;404000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCT%2FN63W9pM%3D;42;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Limpieza de Tanque de Combustible";337000;_NO_APLICA_;1;_NO_APLICA_;337000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yeQ9EcpbMYE%3D;43;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de unidad receptora";1074000;_NO_APLICA_;1;_NO_APLICA_;1074000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63xlF1jAps4%3D;44;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de unidad Compresora:";2337000;_NO_APLICA_;1;_NO_APLICA_;2337000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4e8SEkvbAs%3D;45;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de válvula de servicios";212000;_NO_APLICA_;1;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6arr1mEs1Hk%3D;46;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento  de válvula de  Control de Presión";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbNmTicElzU%3D;47;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de regulador de presión y distribuidor de purga";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILZsZvQt8vs%3D;48;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de Válvula Térmica";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKAC7iiMEv0%3D;49;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de filtro de fluido";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBkSwKJ6PyE%3D;50;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Manguera de alta presión ( metro )";119000;_NO_APLICA_;1;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WjczPwkhFM%3D;51;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion  de pistola de alta presión";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BUlSj1gzDM%3D;52;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de martillete neumático";694000;_NO_APLICA_;1;_NO_APLICA_;694000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2Bwd14O%2F4lQ%3D;53;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Mantenimiento de panel de control";1278000;_NO_APLICA_;1;_NO_APLICA_;1278000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VppMHgHMyLA%3D;54;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control del sistema eléctrico";2190000;_NO_APLICA_;1;_NO_APLICA_;2190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rXByJRHL7ec%3D;55;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de indicadores de panel en mal estado (c/uno).";309000;_NO_APLICA_;1;_NO_APLICA_;309000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqMyQOVbWHM%3D;56;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Caños de alta presión ( metro )";163000;_NO_APLICA_;1;_NO_APLICA_;163000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
