id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UTV82W6T5Xtg3mM07iELNw%3D%3D;27;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cremallera;3026954;_NO_APLICA_;1.000000000000;_NO_APLICA_;3026954;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SroWpiFP5QJg3mM07iELNw%3D%3D;28;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Cremallera";479587;_NO_APLICA_;1.000000000000;_NO_APLICA_;479587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2Fxi5W6mdPVg3mM07iELNw%3D%3D;29;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera ";80373;_NO_APLICA_;1.000000000000;_NO_APLICA_;80373;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FedACDz2JTZg3mM07iELNw%3D%3D;30;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Guardapolvo cremallera";59742;_NO_APLICA_;1.000000000000;_NO_APLICA_;59742;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uh%2BT1XtcDdVg3mM07iELNw%3D%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Sensor de velocímetro";418591;_NO_APLICA_;1.000000000000;_NO_APLICA_;418591;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZuaayjBiChg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de Obra por cambio de Sensor de velocímetro";93593;_NO_APLICA_;1.000000000000;_NO_APLICA_;93593;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nFEFj9xq3j9g3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Bujes;498051;_NO_APLICA_;1.000000000000;_NO_APLICA_;498051;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWhGNKSHqkBg3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra por cambio de Bujes";178988;_NO_APLICA_;1.000000000000;_NO_APLICA_;178988;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKF%2Fl47leAlg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas ";343725;_NO_APLICA_;1.000000000000;_NO_APLICA_;343725;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BejuiOQgKnRg3mM07iELNw%3D%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra por cambio de Rotulas";146839;_NO_APLICA_;1.000000000000;_NO_APLICA_;146839;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIVB3ItWhWpg3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Guarda polvo homocinética ";101112;_NO_APLICA_;1.000000000000;_NO_APLICA_;101112;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5BGKULxaN9g3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra por cambio de Guarda polvo homocinética  Mano de Obra por cambio de Guarda polvo homocinética  ";89683;_NO_APLICA_;1.000000000000;_NO_APLICA_;89683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJX7qFfsQ1hg3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Homocinéticas;587355;_NO_APLICA_;1.000000000000;_NO_APLICA_;587355;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDP80%2FBEMPxg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra por cambio de Homocinéticas ";175339;_NO_APLICA_;1.000000000000;_NO_APLICA_;175339;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8WFl9sJNpdg3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Muñequin de barra estabilizador delantero y trasero";259705;_NO_APLICA_;1.000000000000;_NO_APLICA_;259705;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDd11SzaDrtg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra por cambio de muñequin de barra estabilizador delantero y trasero  ";107393;_NO_APLICA_;1.000000000000;_NO_APLICA_;107393;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
th%2FstFN5ZLhg3mM07iELNw%3D%3D;43;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Kit reparación de embrague auxiliar y central";217331;_NO_APLICA_;1.000000000000;_NO_APLICA_;217331;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wh%2F2ZlIWm8tg3mM07iELNw%3D%3D;44;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba de embrague ";555894;_NO_APLICA_;1.000000000000;_NO_APLICA_;555894;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SrJOfsjtB9g3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Bomba de embrague ";253027;_NO_APLICA_;1.000000000000;_NO_APLICA_;253027;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BxXxIPgJf1hg3mM07iELNw%3D%3D;46;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague ";644798;_NO_APLICA_;1.000000000000;_NO_APLICA_;644798;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sy6o7mHmBxtg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Disco de embrague ";132752;_NO_APLICA_;1.000000000000;_NO_APLICA_;132752;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uyib8E5TNn1g3mM07iELNw%3D%3D;48;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinetes de empuje ";196027;_NO_APLICA_;1.000000000000;_NO_APLICA_;196027;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjcEB0zhFKRg3mM07iELNw%3D%3D;49;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Cojinetes de empuje";88230;_NO_APLICA_;1.000000000000;_NO_APLICA_;88230;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0xcyiik8ZZg3mM07iELNw%3D%3D;50;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presión";475108;_NO_APLICA_;1.000000000000;_NO_APLICA_;475108;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwXVgYMu3I5g3mM07iELNw%3D%3D;51;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Plato de presión";128676;_NO_APLICA_;1.000000000000;_NO_APLICA_;128676;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YnEqAmBS51g3mM07iELNw%3D%3D;52;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Horquilla de embrague";131406;_NO_APLICA_;1.000000000000;_NO_APLICA_;131406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxSo1R05IH5g3mM07iELNw%3D%3D;53;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Horquilla de embrague";90676;_NO_APLICA_;1.000000000000;_NO_APLICA_;90676;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M95BKtX9QJZg3mM07iELNw%3D%3D;54;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo horquilla de embrague";68007;_NO_APLICA_;1.000000000000;_NO_APLICA_;68007;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZhU9xoHBh5g3mM07iELNw%3D%3D;55;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra por cambio de Guardapolvo horquilla de embrague ";70311;_NO_APLICA_;1.000000000000;_NO_APLICA_;70311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJGSfP7byWBg3mM07iELNw%3D%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastilla de freno";470910;_NO_APLICA_;1.000000000000;_NO_APLICA_;470910;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7m55eFVBMhg3mM07iELNw%3D%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de Obra por cambio Juego de pastilla de freno";166218;_NO_APLICA_;1.000000000000;_NO_APLICA_;166218;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IS2oLSsCMZFg3mM07iELNw%3D%3D;58;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Piston Mordaza ";263132;_NO_APLICA_;1.000000000000;_NO_APLICA_;263132;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXR566e68mBg3mM07iELNw%3D%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de Obra por cambio de Piston Mordaza";86747;_NO_APLICA_;1.000000000000;_NO_APLICA_;86747;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xwKItqr%2BvRg3mM07iELNw%3D%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Retén Mordaza ";201170;_NO_APLICA_;1.000000000000;_NO_APLICA_;201170;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SM580ZT%2BNUJg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de Obra por cambio de Retén Mordaza";140031;_NO_APLICA_;1.000000000000;_NO_APLICA_;140031;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkauxvKXkS5g3mM07iELNw%3D%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno por litro";37177;_NO_APLICA_;1.000000000000;_NO_APLICA_;37177;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F20ez6%2BZx%2FZg3mM07iELNw%3D%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tornillo de rueda";24785;_NO_APLICA_;1.000000000000;_NO_APLICA_;24785;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5eaRkc7Mf1g3mM07iELNw%3D%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería 12v90 amp ";906289;_NO_APLICA_;1.000000000000;_NO_APLICA_;906289;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rL13keT6fHVg3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego de reparo de alternador ";902667;_NO_APLICA_;1.000000000000;_NO_APLICA_;902667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzUdQYx5EPZg3mM07iELNw%3D%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujía incandescente ";366500;_NO_APLICA_;1.000000000000;_NO_APLICA_;366500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOJqf%2BKjlMtg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz baja y alta";69003;_NO_APLICA_;1.000000000000;_NO_APLICA_;69003;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w0LnSI7d51g3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;99767;_NO_APLICA_;1.000000000000;_NO_APLICA_;99767;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48NOyyM7%2Fpdg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de Obra por mantenimiento y reparación eléctrico";314473;_NO_APLICA_;1.000000000000;_NO_APLICA_;314473;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIR5zIC8LX1g3mM07iELNw%3D%3D;70;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Mano de obra por servicio de reparación de bomba inyector";2340844;_NO_APLICA_;1.000000000000;_NO_APLICA_;2340844;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuWmCIVhwwlg3mM07iELNw%3D%3D;71;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite ";107380;_NO_APLICA_;1.000000000000;_NO_APLICA_;107380;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZt2vG8%2FTOhg3mM07iELNw%3D%3D;72;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor por litro";52692;_NO_APLICA_;1.000000000000;_NO_APLICA_;52692;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGb6DDA%2BDCNg3mM07iELNw%3D%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";171146;_NO_APLICA_;1.000000000000;_NO_APLICA_;171146;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bj72yj2zD5g3mM07iELNw%3D%3D;74;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";221957;_NO_APLICA_;1.000000000000;_NO_APLICA_;221957;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMITYeo%2FjEpg3mM07iELNw%3D%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de Obra por mantenimiento preventivo";316670;_NO_APLICA_;1.000000000000;_NO_APLICA_;316670;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuJ4386Zmh5g3mM07iELNw%3D%3D;76;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bombín de combustible";167548;_NO_APLICA_;1.000000000000;_NO_APLICA_;167548;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxPpsOOIA1pg3mM07iELNw%3D%3D;77;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancín";276223;_NO_APLICA_;1.000000000000;_NO_APLICA_;276223;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIo4CiII0BRg3mM07iELNw%3D%3D;78;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Comando de leva";159199;_NO_APLICA_;1.000000000000;_NO_APLICA_;159199;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWAHF7y3vdxg3mM07iELNw%3D%3D;79;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Paleta ventilador motor";169851;_NO_APLICA_;1.000000000000;_NO_APLICA_;169851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
