slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318340-reparaciones-varias-oficina-intendente-salon-eventos-galerias-1;318340;"REPARACIONES VARIAS: OFICINA DEL INTENDENTE, SALON DE EVENTOS Y GALERIAS";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315320-reparacion-aulas-educativas-nivel-medio-1;315320;"REPARACIÓN DE AULAS EDUCATIVAS DEL NIVEL MEDIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 09:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119858500
315156-ampliacion-tinglado-municipal-construccion-banos-1;315156;"AMPLIACION DE TINGLADO MUNICIPAL Y CONSTRUCCION DE BAÑOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-23 08:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538075000
314419-contratacion-directa-n-39-2016-reparacion-techo-aulas-existentes-colegio-nacional-ma-1;314419;"CONTRATACION DIRECTA N° 39/2016 - REPARACION DE TECHO DE AULAS EXISTENTES - COLEGIO NACIONAL DEL MAESTRO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-24 11:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82029095
320660-construccion-empedrado-quirayty-sector-ruta-1;320660;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY SECTOR RUTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132935040
320346-apertura-calle-1;320346;"APERTURA DE CALLE ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 16:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138720000
316386-contratacion-directa-n-45-2016-construccion-aulas-techo-losa-h-a-rep-de-techo-tejas-1;316386;"CONTRATACION DIRECTA N° 45/2016 - CONSTRUCCION DE AULAS CON TECHO DE LOSA DE H°A° Y REP.DE TECHO DE TEJAS ESC.BAS. N°7651 SAGRADO CORAZON DE JESUS - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129313133
307654-contratacion-pavimentacion-tipo-empedrado-municipalidad-san-bernardino-1;307654;"CONTRATACION PARA LA PAVIMENTACION TIPO EMPEDRADO PARA LA MUNICIPALIDAD DE SAN BERNARDINO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 17:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135236700
317897-reparaciones-mejoras-plazas-ciudad-piribebuy-1;317897;"REPARACIONES Y MEJORAS VARIAS DE PLAZAS EN LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 18:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27184660
320222-construccion-empedrado-ciraty-1;320222;"CONSTRUCCIÓN DE EMPEDRADO EN CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50077440
320223-construccion-empedrado-quirayty-1;320223;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132935040
322647-reparacion-instalacion-electrica-col-nac-villa-rosario-1;322647;"Reparacion Instalacion Electrica Col. Nac. Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 09:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
322648-reparacion-aulas-esc-basica-n-753-prof-artemio-franco-preda-1;322648;"Reparacion Aulas Esc. Basica N° 753 Prof. Artemio Franco Preda";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 09:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138355000
321955-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;321955;"CONSTRUCCION - REPARACIONES Y MANTENIMIENTO DE AULAS EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-02 11:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472972337.35
321533-reparaciones-aulas-educativas-1;321533;"REPARACIONES VARIAS DE AULAS EDUCATIVAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-08 12:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97795000
325162-construccion-aula-colegio-nacional-san-lus-asentamiento-norte-poty-1;325162;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL SAN LUS ASENTAMIENTO NORTE POTY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-27 16:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
326338-construccion-empedrado-calle-union-ybyraro-tramo-855-856-858-872-873-874-875-1;326338;"CONSTRUCCION DE EMPEDRADO CALLE UNION YBYRARO TRAMO 855, 856, 858, 872, 873, 874 Y 875";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 09:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137100000
321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;321890;"CONSTRUCCIÓN DE EMPEDRADO ALFONSO LOMA - RAMAL SAN PEDRO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 14:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117771943.8
323508-reparacion-bano-escuela-n-1027-defensores-chaco-1;323508;"REPARACIÓN DE BAÑO EN LA ESCUELA N° 1027 DEFENSORES DEL CHACO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-25 10:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14166824
331456-construccion-oficinas-local-municipal-1;331456;"CONSTRUCCION DE OFICINAS EN EL LOCAL MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 15:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328608-reparacion-aulas-sanitario-colegio-tecnico-agromecanico-1;328608;"REPARACIÓN DE AULAS Y SANITARIO DEL COLEGIO TÉCNICO AGROMECÁNICO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-31 08:14:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74155000
325176-reparacion-esc-bas-n-3465-virgen-caacupe-hugua-rey-1;325176;"Reparacion de la Esc. Bas. N° 3465 Virgen de Caacupe de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 09:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325172-reparacion-esc-bas-n-3466-san-jose-hugua-mercedes-1;325172;"Reparacion de la Esc. Bas. N° 3466 San Jose de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 09:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323534-reparacion-banos-techos-esc-col-john-f-kennedy-1;323534;"REPARACIÓN DE BAÑOS Y TECHOS EN LA ESC. Y COL. JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149747381
331457-reparaciones-refacciones-escuela-basica-n-4966-isabelino-ramirez-barrio-sagrada-fami-1;331457;"REPARACIONES VARIAS Y REFACCIONES - ESCUELA BASICA N° 4966 ISABELINO RAMIREZ - BARRIO SAGRADA FAMILIA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331424-mejoramiento-infraestructura-vial-ampliacion-puente-1;331424;"MEJORAMIENTO DE INFRAESTRUCTURA VIAL - AMPLIACIÓN DE PUENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44434026
332066-reparacion-reemplazo-techo-escuela-san-jose-1;332066;"REPARACION Y REEMPLAZO DE TECHO DE LA ESCUELA SAN JOSE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69620000
332059-reparaciones-escuela-virgen-rosario-1;332059;"REPARACIONES VARIAS DE LA ESCUELA VIRGEN DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71136000
331459-reparaciones-colegio-nacional-piray-1;331459;"REPARACIONES VARIAS - COLEGIO NACIONAL PIRAY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-21 09:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
330357-construccion-canal-cielo-abierto-calle-patricio-bobadilla-tramo-2582-2583-9291-3513-1;330357;"CONSTRUCCION DE CANAL A CIELO ABIERTO CALLE PATRICIO BOBADILLA TRAMO 2582-2583-9291-3513-3514 Y 3515";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149451500
333531-construccion-empedrado-calle-nombre-tramo-3872-3873-3883-3882-3881-3880-cnia-5ta-yat-1;333531;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 3872,3873,3883,3882,3881 Y 3880 CÑIA 5TA YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-24 10:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140401750
332278-construccion-remodelacion-salon-uso-multiple-col-bernardino-caballero-1;332278;"Construccion Remodelacion Salon de Uso Multiple - Col. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 10:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997900
334045-construccion-aula-escuela-nacional-comercio-santa-clara-1;334045;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 08:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139986860
334763-construccion-aula-esc-bas-n-1997-san-agustin-colonia-mbarete-1;334763;"Construccion de Aula Esc. Bas. N° 1997 San Agustin de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325213-construccion-canaleta-cielo-abierto-calle-aca-yuasa-1;325213;"Construccion de Canaleta a Cielo Abierto Calle Aca Yuasa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 10:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109000000
336153-reparaciones-aula-esc-bas-n-1759-tte-francisco-benitez-b-virgen-fatima-colonia-nande-1;336153;"Reparaciones Varias de Aula Esc. Bas. N° 1759 Tte. Francisco Benitez B° Virgen de Fatima de Colonia Ñandejara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-16 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154860000
337047-construccion-aula-escuela-nacional-comercio-santa-clara-2do-aula-1;337047;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara-2do Aula";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 15:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
346445-reparacion-pabellon-4-aulas-esc-bas-n-865-sr-alberto-ferreira-guerrero-253-75-m2-1;346445;"REPARACIÓN PABELLÓN DE 4 AULAS EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO - 253.75 M2";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-08 08:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255254792
349300-construccion-pavimentacion-tipo-empedrado-muro-pbc-calle-acceso-escuela-n-2403-san-1;349300;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE PBC CALLE ACCESO A ESCUELA N° 2403 ''SAN JUAN BAUTISTA'' COMPAÑÍA PEGUAJHO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156954000
349296-construccion-pavimentacion-tipo-empedrado-canal-trapezoidal-h-a-calle-acceso-escuela-1;349296;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y CANAL TRAPEZOIDAL DE H° Aº CALLE ACCESO A ESCUELA BASICA Nº. 245 ''PROF. AURELIA TORRES'' C0MPAÑIA POTRERO PO'I - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156930000
350523-construccion-pavimento-tipo-emprdrado-colonia-regina-marecos-1;350523;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPRDRADO - COLONIA REGINA MARECOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-18 10:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183485500
