slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321533-rober-arcadio-blanco-grance-1;CD-30012-17-136083;"2017-03-24 16:00:34.208";321533;"REPARACIONES VARIAS DE AULAS EDUCATIVAS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97022000;PYG;Guaraníes;;"2017-03-08 12:37:25"
325162-rober-arcadio-blanco-grance-1;CD-30011-17-136323;"2017-03-29 11:21:54.015";325162;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL SAN LUS ASENTAMIENTO NORTE POTY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94585770;PYG;Guaraníes;;"2017-03-27 16:37:19"
323508-rober-arcadio-blanco-grance-1;CD-30039-17-137654;"2017-05-04 12:03:16.853";323508;"REPARACIÓN DE BAÑO EN LA ESCUELA N° 1027 DEFENSORES DEL CHACO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13746100;PYG;Guaraníes;;"2017-04-25 10:07:29"
331456-rober-arcadio-blanco-grance-1;CD-30011-17-139019;"2017-06-05 14:43:50.494";331456;"CONSTRUCCION DE OFICINAS EN EL LOCAL MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139170750;PYG;Guaraníes;;"2017-05-30 15:01:37"
328608-rober-arcadio-blanco-grance-1;CD-30012-17-139349;"2017-06-13 15:38:56.528";328608;"REPARACIÓN DE AULAS Y SANITARIO DEL COLEGIO TÉCNICO AGROMECÁNICO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74040000;PYG;Guaraníes;;"2017-05-31 08:14:17"
325172-rober-arcadio-blanco-grance-1;CD-30011-17-139189;"2017-06-07 12:06:48.592";325172;"Reparacion de la Esc. Bas. N° 3466 San Jose de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139713000;PYG;Guaraníes;;"2017-06-06 09:04:12"
331457-rober-arcadio-blanco-grance-1;CD-30011-17-139704;"2017-06-21 14:50:00.712";331457;"REPARACIONES VARIAS Y REFACCIONES - ESCUELA BASICA N° 4966 ISABELINO RAMIREZ - BARRIO SAGRADA FAMILIA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139848000;PYG;Guaraníes;;"2017-06-15 11:32:48"
331424-rober-arcadio-blanco-grance-1;CD-30039-17-139703;"2017-06-21 14:49:25.897";331424;"MEJORAMIENTO DE INFRAESTRUCTURA VIAL - AMPLIACIÓN DE PUENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44434026;PYG;Guaraníes;;"2017-06-15 11:47:42"
349296-rober-arcadio-blanco-grance-1;CD-30175-18-160429;"2018-09-05 08:40:31.427";349296;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y CANAL TRAPEZOIDAL DE H° Aº CALLE ACCESO A ESCUELA BASICA Nº. 245 ''PROF. AURELIA TORRES'' C0MPAÑIA POTRERO PO'I - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136569900;PYG;Guaraníes;;"2018-08-21 09:28:54"
346448-rober-arcadio-blanco-grance-1;CD-30039-18-161435;"2018-10-01 09:24:13.841";346448;"CONSTRUCCION DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 866 ""EMILANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93700000;PYG;Guaraníes;;"2018-09-25 10:49:15"
351830-rober-arcadio-blanco-grance-1;CD-30028-18-162143;"2018-10-18 14:38:19.469";351830;"CONSTRUCCIÓN DE EMPEDRADO CALLE SANTA LIBRADA ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90057470;PYG;Guaraníes;;"2018-10-12 12:42:13"
351833-rober-arcadio-blanco-grance-1;CD-30028-18-162142;"2018-10-18 14:37:57.492";351833;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ISIDRO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91300705;PYG;Guaraníes;;"2018-10-12 12:49:05"
353799-rober-arcadio-blanco-grance-1;CD-30011-18-164153;"2018-11-29 17:23:13.025";353799;"Construccion de Empedrado sobre la calle Pancha Garmendia entre Aca Yuasa y Estero Bellaco";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123490000;PYG;Guaraníes;;"2018-11-22 07:38:19"
354127-rober-arcadio-blanco-grance-1;CD-30011-18-164320;"2018-12-03 14:33:19.682";354127;"Construccion de Empedrado sobre la calle Cerro Leon entre Estero Bellaco y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123165000;PYG;Guaraníes;;"2018-11-28 07:56:33"
345552-rober-arcadio-blanco-grance-1;CD-30011-18-164403;"2018-12-04 10:27:44.409";345552;"Provision y Colocacion de Tubos de Alcantarilla en la Compañia Polento Cue ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53386400;PYG;Guaraníes;;"2018-11-29 09:18:18"
353803-rober-arcadio-blanco-grance-1;CO-30126-18-166371;"2018-12-21 12:15:17.472";353803;"L.C.O N° 10 Construccion de Pavimento Tipo Empedrado";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329365784;PYG;Guaraníes;;"2018-12-14 09:01:51"
360118-rober-arcadio-blanco-grance-1;CD-30011-19-170762;"2019-05-03 06:55:18.592";360118;"Construccion de empedrado sobre la calle Corrales entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134818320;PYG;Guaraníes;;"2019-04-25 16:20:37"
365662-rober-arcadio-blanco-grance-1;CD-30011-19-173881;"2019-07-05 09:52:50.41";365662;"Construccion de empedrado sobre la calle Cerro Leon entre Riachuelo y Tacuary";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119443000;PYG;Guaraníes;;"2019-06-24 15:53:07"
360122-rober-arcadio-blanco-grance-1;CD-30011-19-175078;"2019-07-30 08:09:53.587";360122;"Construccion de empedrado sobre la calle Tacuary entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139031200;PYG;Guaraníes;;"2019-07-16 17:13:25"
367176-rober-arcadio-blanco-grance-1;CD-30011-19-175152;"2019-07-31 07:12:40.821";367176;"Construccion de Empedrado sobre la calle Coronel Meza entre 25 de Octubre y 24 de Mayo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139286400;PYG;Guaraníes;;"2019-07-17 16:37:41"
368057-rober-arcadio-blanco-grance-1;CD-30011-19-176989;"2019-09-02 15:54:14.64";368057;"Reparaciones Varias en el Puesto de Salud de la Colonia Ñandejara (Corrales )";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65230000;PYG;Guaraníes;;"2019-08-14 16:04:16"
366938-rober-arcadio-blanco-grance-1;CD-30173-19-177266;"2019-09-09 15:08:07.938";366938;"CEMENTADO DE LA CALLE SAN ROQUE GONZALEZ STA. CRUZ Y CERRO CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104260800;PYG;Guaraníes;;"2019-08-23 16:22:36"
367364-rober-arcadio-blanco-grance-1;CO-30011-19-177680;"2019-09-18 15:22:03.501";367364;"Construccion de Tinglado en la Compañia Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258017000;PYG;Guaraníes;;"2019-09-02 15:09:33"
366962-rober-arcadio-blanco-grance-1;CD-30173-19-178028;"2019-09-25 11:32:48.814";366962;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PATRICIO COLMAN DESDE PAZ DEL CHACO HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110479600;PYG;Guaraníes;;"2019-09-09 12:18:03"
355864-rober-arcadio-blanco-grance-1;CD-30173-19-179290;"2019-10-21 14:31:22.773";355864;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CEIBO DESDE MCAL. LOPEZ A 8 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78408000;PYG;Guaraníes;;"2019-10-08 15:39:02"
370713-rober-arcadio-blanco-grance-1;CD-30011-19-181412;"2019-11-26 10:12:30.413";370713;"Construcción de Tinglado en la Compañía Hugua Rey ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147867900;PYG;Guaraníes;;"2019-11-01 07:50:18"
370628-rober-arcadio-blanco-grance-6;LP-22002-19-184158;"2019-12-18 16:35:16.496";370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837224000;PYG;Guaraníes;;"2019-12-09 10:42:47"
381976-rober-arcadio-blanco-grance;CD-30173-20-188996;"2020-06-10 17:28:18.146";381976;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DESDE ELSA ESCALANTE HASTA BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142178400;PYG;Guaraníes;;"2020-05-26 18:14:34"
381985-rober-arcadio-blanco-grance;CD-30173-20-189864;"2020-07-22 12:49:52.673";381985;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN FIGARI DESDE CERRO CORA HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130775400;PYG;Guaraníes;;"2020-06-15 17:39:36"
381395-rober-arcadio-blanco-grance-1;CD-30173-20-189789;"2020-07-17 12:05:51.286";381395;"MANTENIMIENTO Y ADECUACIÓN GENERAL DE INSTALACIÓN ELÉCTRICA ESC. BAS. MARIA LUISA GOMEZ DE FRANCO Y SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120270000;PYG;Guaraníes;;"2020-07-03 13:17:42"
383781-rober-arcadio-blanco-grance-1;CD-30173-20-190581;"2020-08-21 11:34:35.338";383781;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO Y ALBERT SABIN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164943000;PYG;Guaraníes;;"2020-08-17 13:01:58"
383784-rober-arcadio-blanco-grance-1;CD-30173-20-190651;"2020-08-25 14:02:52.394";383784;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MARIAN ROMERO Y PEDRO PEÑA DESDE JUAN DE ZALAZAR HASTA INDEPENDENCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165496500;PYG;Guaraníes;;"2020-08-20 13:32:37"
384462-rober-arcadio-blanco-grance-1;CD-30011-20-191256;"2020-09-17 22:07:59.139";384462;"Construcción de Empedrado Acceso al Colegio Nacional GEA, sobre la Calle Corrales entre Juan Pío Escalada y Teniente Federico Turo ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149143500;PYG;Guaraníes;;"2020-09-04 10:42:15"
384533-rober-arcadio-blanco-grance-1;CD-30173-20-192334;"2020-10-26 10:51:04.007";384533;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARECUTAGUA Y DELFIN CHAMORRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164260800;PYG;Guaraníes;;"2020-10-20 11:01:38"
384532-rober-arcadio-blanco-grance-1;CD-30173-20-193266;"2020-11-18 13:38:46.51";384532;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 8 DE SETIEMBRE, CERRO PORTEÑO Y WENSESLAO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149350500;PYG;Guaraníes;;"2020-11-09 15:14:36"
384535-rober-arcadio-blanco-grance-1;CD-30173-20-193267;"2020-11-18 13:41:02.103";384535;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITA YBATE Y PIRIZAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167813750;PYG;Guaraníes;;"2020-11-09 15:35:17"
386049-rober-arcadio-blanco-grance-1;CD-30173-20-193414;"2020-11-22 08:58:08.948";386049;"CONSTRUCCIÓN DE SSHH Y ADECUACIÓN ELÉCTRICA ESC. BAS. RCA. DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142928443;PYG;Guaraníes;;"2020-11-17 10:46:01"
386044-rober-arcadio-blanco-grance-1;CD-30173-20-193417;"2020-11-22 18:59:47.064";386044;"ADECUACIÓN DE INSTALACIÓN ELÉCTRICA ESC. BAS. SANTA TERESA DE AVILA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132996746;PYG;Guaraníes;;"2020-11-18 14:11:41"
387216-rober-arcadio-blanco-grance-1;CD-30173-20-194216;"2020-12-09 14:47:33.755";387216;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAYI Y COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000800;PYG;Guaraníes;;"2020-12-04 11:41:00"
390038-rober-arcadio-blanco-grance-1;CD-30173-21-197549;"2021-03-15 11:23:11.351";390038;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 3 DE FEBRERO DESDE MCAL. LOPEZ A ADELA SPERATTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162024300;PYG;Guaraníes;;"2021-03-10 11:14:40"
390039-rober-arcadio-blanco-grance-1;CD-30173-21-197826;"2021-03-24 12:19:55.125";390039;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE HUMAITA DE PAZ DEL CHACO A AVELINO MARTINEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121032450;PYG;Guaraníes;;"2021-03-17 10:02:36"
