slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
414664-adecuacion-instalaciones-terminal-portuaria-jose-a-falcon-1;414664;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-01 14:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3591882954
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
410114-construccion-ampliacion-reposicion-79-establecimientos-educativos-mec-5-departamento-1;410114;"CONSTRUCCION, AMPLIACIÓN Y REPOSICION DE 79 ESTABLECIMIENTOS EDUCATIVOS DEL MEC, EN 5 DEPARTAMENTOS GEOGRAFICOS DEL PAIS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-18 08:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23669096591
408849-adecuacion-instalaciones-terminal-cargas-chaco-i-1;408849;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL DE CARGAS DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 14:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1668643463
408844-construccion-deposito-multiproposito-terminal-portuaria-salto-guaira-1;408844;"CONSTRUCCIÓN DE DEPÓSITO MULTIPROPOSITO PARA LA TERMINAL PORTUARIA DE SALTO DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 15:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1413639150
389797-construccion-habitacional-administracion-infante-rivarola-1;389797;"CONSTRUCCION DE LA HABITACIONAL DE LA ADMINISTRACION DE INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-22 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1114862184.55
411193-mantenimiento-reparacion-sedes-snpp-plurianual-1;411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-20 11:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;766190255
414150-llamado-n-27-2022-comparacion-precios-construccion-obras-complementarias-barrio-temp-1;414150;"LLAMADO Nº 27/2022 COMPARACION DE PRECIOS ?CONSTRUCCION DE OBRAS COMPLEMENTARIAS EN EL BARRIO TEMPORAL? ? BARRIO TACUMBU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-03 09:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716679984
418111-cp-n-08-2022-construccion-coordinacion-region-unidad-zonal-senacsa-ciudad-pozo-color-1;418111;"CP N.º 08/2022 CONSTRUCCION DE COORDINACIÓN DE REGIÓN Y UNIDAD ZONAL DEL SENACSA EN LA CIUDAD DE POZO COLORADO (PLURIANUAL)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-25 09:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2820133779
407189-construccion-deposito-mercaderias-plataforma-escaner-movil-mantenimientos-mejoras-ad-1;407189;"CONSTRUCCIÓN DEL DEPÓSITO DE MERCADERÍAS Y PLATAFORMA PARA ESCÁNER MÓVIL Y MANTENIMIENTOS, MEJORAS EN LA ADMINISTRACIÓN DE ADUANA ENCARNACIÓN";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 17:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2231423633.06
419630-llamado-mopc-n-85-2022-licitacion-concurso-ofertas-servicio-mantenimiento-reparacion-1;419630;"LLAMADO MOPC Nº 85/2022 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE ÑU GUASU Y EN EL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-06 07:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498683551
419640-llamado-mopc-n-82-2022-servicio-mantenimiento-reparaciones-edificio-viceministerio-1;419640;"LLAMADO MOPC Nº 82/2022 SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL EDIFICIO DEL VICEMINISTERIO DE MINAS Y ENERGIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-06 10:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530712115
414315-reconstruccion-puesta-valor-escalinata-antequera-castro-1;414315;"RECONSTRUCCION Y PUESTA EN VALOR DE LA ESCALINATA DE ANTEQUERA Y CASTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-10 09:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173062325
422456-mantenimiento-reparacion-edificios-1;422456;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-03-01 09:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537230718
412478-lpn-n-22-2022-mantenimiento-reparacion-dependencias-mspybs-1;412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 13:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325185469
430762-construccion-piso-colocacion-parque-infantil-plaza-barrio-portal-distrito-nueva-espe-1;430762;"CONSTRUCCIÓN DE PISO PARA COLOCACION DE PARQUE INFANTIL EN LA PLAZA DEL BARRIO EL PORTAL, DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-05 12:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25856749
