id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bmxG%2BBtW1XI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
g4sv0RcrO50%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";30
MvPHkvS%2BKKI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";2
mFvBQ%2BW%2BN%2BU%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";10
UeuXSNymY6E%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";14
Nyp4%2FEb%2F79c%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";30
mW%2FcPZgmY%2FY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";30
xj6t%2FhVgI7E%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
ulsDVZetN98%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";3
GEyDgpR3X9E%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
KG59Y5TP7U0%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";25
S0D5%2BPgHIuY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
aoYoaPiS8E4%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
ICBkHUe%2B%2FU8%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
NARIX5fIZ68%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";20
JeYEjdN1q1M%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
Rg8%2F0P82Vok%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
QD1ZO8adgpo%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";50
PhheKNw0m1o%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
BFsySQlUwYI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
1mGzdYeQRsw%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";4
0fW0YFP230M%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";2
BGmrvlIDLOY%3D;51111614;Etoposide;Etoposide;50
zoQ%2F00wyocY%3D;51111605;Fluorouracilo;Fluorouracilo;200
sEgfUd3FeXY%3D;42295501;"Implantes vasculares";"Implantes cardiovasculares";1
DIi%2Foo%2F1WCg%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";70
0tChDT2iXTQ%3D;51201807;"Inmunoglobulinas viricas";"Inmunoglobulinas viricas";250
3L2izlXbIjQ%3D;42192605;"Kits de encapsulacion de aneurismas";"Kits de encapsulacion de aneurismas";1
TcYF1TXI8Yc%3D;51111820;Letrozol;Letrozol;2000
wApfJRA7ILs%3D;51211612;Leucovorin;Leucovorin;200
95TQdoymX04%3D;51101611;Meropenem;Meropenem;250
ziOHcNRQPsY%3D;51111610;Metotrexato;Metotrexato;30
VzaPjuOunqE%3D;51111610;Metotrexato;Metotrexato;4000
GUMsMp7xLNo%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";1000
2kDMhcBayL4%3D;51171816;Ondansetron;Ondansetron;500
WaVX4LTeids%3D;51141522;Oxcarbazepina;Oxcarbazepina;900
20%2FyaQqkV3c%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
a0CbyFSTrTA%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";1
7dQTpc0nJz0%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";1
%2FhQ06%2BpnsZA%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";1
9PSQU0vxf1U%3D;51111716;Rituximab;Rituximab;100
%2FZviIgVP1%2BY%3D;51111716;Rituximab;Rituximab;120
%2BOy%2F7VK5fwk%3D;42294912;"Sistemas endoscopicos de gestion de fluido o accesorios";"Sistemas endoscopicos de gestion de fluido o accesorios";1
aPJ63hPRMpQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
VcBIEmQhk5M%3D;51111717;Trastuzumab;Trastuzumab;35
94CWOHte%2BUw%3D;51241220;Tretinoina;Tretinoina;1500
OWyOpBGZ1OY%3D;51111815;Triptorelina;Triptorelina;20
IeSuhdEvOBI%3D;51172003;Ursodiol;Ursodiol;90
Zu5Gyuywe14%3D;51101591;Vancomicina;Vancomicina;500
