slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349593-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-11001-18-163462;"2018-11-19 15:45:00.92";349593;"Adquisición de bombas sumergibles y mangueras de alta presión para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-11-12 18:25:19"
341780-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-2;LP-40002-18-166438;"2018-12-21 16:27:48.098";341780;"Adquisicion de valvulas mariposa, retención, reguladoras de presion, de purga, vegiga, impulsión y succión para Planta y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438484845;PYG;Guaraníes;;"2018-11-30 17:52:18"
343445-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-30001-18-167007;"2018-12-26 11:18:59.758";343445;"ADQUISICION DE GENERADOR ELECTRICO PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96898540;PYG;Guaraníes;;"2018-12-10 14:11:38"
341770-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-2;CO-40002-18-166546;"2018-12-21 19:04:54.097";341770;"Adquisición de bomba de Pozos y accesorios para Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55185600;PYG;Guaraníes;;"2018-12-12 17:44:21"
354283-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-12003-18-166796;"2018-12-22 12:34:54.304";354283;"Provisión e instalación de motobombas de agua";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10480000;PYG;Guaraníes;;"2018-12-17 20:08:53"
366805-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-23020-19-178187;"2019-09-27 11:56:55.067";366805;"ADQUISICIÓN DE GRUPO GENERADOR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74300000;PYG;Guaraníes;;"2019-09-18 14:15:32"
362481-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-28001-19-178691;"2019-10-08 16:48:07.547";362481;"ADQUISICIÓN DE MOTOBOMBA PARA CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8634000;PYG;Guaraníes;;"2019-09-20 15:42:36"
358856-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-28001-19-179580;"2019-10-25 16:46:31.854";358856;"Adquisición de Motobombas para Casa Matriz y Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11580000;PYG;Guaraníes;;"2019-09-30 18:37:42"
364564-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-2;CD-12010-19-179808;"2019-10-30 16:45:03.008";364564;"ADQUISICIÓN DE MAQUINARIAS (Desmalezadora, Motosierra, Hidrolavadora, Motobomba, Tanque para Agua)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55646000;PYG;Guaraníes;;"2019-10-25 14:44:11"
364749-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-12008-20-189541;"2020-07-07 19:35:38.871";364749;"ADQUISICION DE GENERADOR ELECTRICO PARA EL HOSPITAL DE SAN IGNACIO MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147188000;PYG;Guaraníes;;"2019-12-10 17:14:54"
369742-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;LP-40002-19-185984;"2019-12-27 10:11:59.402";369742;"PROVISION Y MONTAJE DE DOS ELECTROBOMBAS VERTICALES CON ACCESORIOS Y REPUESTOS DE RESERVA PARA LA TOMA DE AGUA CRUDA DG1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2835458500;PYG;Guaraníes;;"2019-12-12 09:16:20"
372877-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-12011-19-185173;"2019-12-20 17:48:11.421";372877;"ADQUISICIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;;"2019-12-18 11:32:01"
376522-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;CD-12005-20-190759;"2020-08-28 11:32:34.773";376522;"Adquisición de Motobombas y Herramientas Mayores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2020-08-20 11:41:04"
379893-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-28001-20-191151;"2020-09-15 10:24:27.773";379893;"PROVISIÓN E INSTALACIÓN DE GENERADOR DE EMERGENCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216317000;PYG;Guaraníes;;"2020-08-27 08:23:31"
384339-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-25006-20-191814;"2020-10-08 13:56:30.583";384339;"ADQUISICIÓN, TRASLADO, INSTALACIÓN Y PUESTA EN MARCHA DE UN GRUPO GENERADOR DE 65 KVA CON TABLERO DE TRANSFERENCIA EN LA ESTACIÓN DE SERVICIOS DE PETROPAR EN MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60698400;PYG;Guaraníes;;"2020-09-21 12:59:34"
383578-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;"Pendiente de Emisión";"Pendiente de Emisión";383578;"Adquisición de Generador para la Municipalidad de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80835000;PYG;Guaraníes;;"2020-10-19 19:18:00"
380766-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;LP-25004-20-193326;"2020-11-19 14:42:37.482";380766;"ADQUISICIÓN DE MOTORES GENERADORES PARA LOS DEPÓSITOS A Y B";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616375000;PYG;Guaraníes;;"2020-11-09 14:07:11"
368979-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-6;LP-12008-21-197160;"2021-02-18 09:10:57.212";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1475160000;PYG;Guaraníes;1;"2020-11-12 09:47:17"
387049-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-28001-20-194878;"2020-12-16 14:11:46.519";387049;"ADQUISICIÓN DE GRUPO GENERADOR PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94970000;PYG;Guaraníes;;"2020-12-04 14:52:13"
386379-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-7;CE-40002-20-195368;"2020-12-18 12:15:19.796";386379;"ADQUISICION DE TRANSFORMADOR, TABLEROS DE ARRANQUE Y ACCESORIOS PARA INSTALACION DE BOMBAS SUMERGIBLES BIBO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96390000;PYG;Guaraníes;;"2020-12-08 10:05:26"
375679-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;LP-40002-21-199847;"2021-06-03 07:56:58.348";375679;"ADQUISICION DE MEDIDORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15291600;PYG;Guaraníes;;"2021-05-11 10:32:23"
391783-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;LP-25002-21-201889;"2021-07-26 14:36:59.794";391783;"Lpn1618-2021 Adquisición de Herramientas y Equipos Electromecánicos para Protocolo de Apoyo en Emergencias (PAE)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20779100;PYG;Guaraníes;;"2021-06-15 12:28:45"
399339-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-12008-21-205035;"2021-10-01 12:49:35.321";399339;"Adquisicion de Grupo Generador";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257844000;PYG;Guaraníes;;"2021-09-09 14:11:46"
396115-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-23004-21-207346;"2021-11-19 12:42:27.453";396115;"Adquisición e Instalación de Grupo Generador Eléctrico para la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118804000;PYG;Guaraníes;;"2021-11-04 10:32:37"
400853-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-12013-21-210171;"2021-12-16 12:59:23.455";400853;"CD Nº 76/2021 ADQUISICIÓN DE GENERADORES PORTÁTILES DIÉSEL PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900271;PYG;Guaraníes;1;"2021-11-24 09:37:49"
395998-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;CO-25007-21-210088;"2021-12-16 09:01:56.117";395998;"Adquisicion de Motores Eléctricos y Arrancadores Suaves de Baja Tensión para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393600000;PYG;Guaraníes;;"2021-11-26 16:11:20"
391066-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-40002-21-208346;"2021-12-06 13:36:19.746";391066;"ADQUISICION DE MOTOBOMBAS DIESEL Y SUS ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53106000;PYG;Guaraníes;;"2021-11-29 19:04:22"
403881-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-12009-21-210410;"2021-12-20 11:23:09.884";403881;"CD N° 06/2021 - ADQUISICIÓN DE BOMBAS DE AGUA SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-12-06 13:25:42"
402692-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-3;LP-12008-21-210553;"2021-12-21 14:55:34.723";402692;"Adquisicion de Equipamiento Electromecanico para Sistemas de Distribucion de Agua - Fondos de Emergencia COVID 19";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835494134;PYG;Guaraníes;1;"2021-12-14 15:09:44"
398502-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CD-40002-22-211168;"2022-03-09 14:36:36.479";398502;"ADQUISICION DE BOMBA SUMERGIBLE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117162000;PYG;Guaraníes;;"2022-02-17 11:02:57"
410781-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CE-28001-22-217646;"2022-09-08 14:30:05.466";410781;"ADQUISICION DE MOTOR PARA SISTEMA HIDRAULICO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-08-23 14:15:37"
403321-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CE-30001-22-220197;"2022-11-04 12:03:47.988";403321;"Adquisición y Montaje de Generador 500Kva para la Terminal de Ómnibus de Asunción ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;1;"2022-10-28 07:35:06"
420016-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-23022-22-222422;"2022-12-05 15:27:23.583";420016;"ADQUISICION DE EQUIPO GENERADOR, MONTAJE Y READECUACION DE INSTALACIONES ELECTRICAS EN EL CAMPO EXPERIMENTAL CHACO CENTRAL KM 412/IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181300000;PYG;Guaraníes;;"2022-11-22 15:23:19"
420077-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-1;CO-12020-22-224383;"2022-12-16 13:58:46.816";420077;"ADQUISICION DE GRUPO GENERADOR PARA LAS DIFERENTES DEPENDENCIAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280029750;PYG;Guaraníes;;"2022-12-02 11:21:44"
434327-comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a-6;LP-40002-24-237931;"2024-03-11 09:40:43.677";434327;"ADQUISICION DE ELECTROBOMBAS PARA CIUDADES DEL INTERIOR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418059726;PYG;Guaraníes;;"2024-02-20 08:35:10"
