slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330830-adquisiscion-motor-generador-diesel-segunda-region-sanitaria-hospital-distrital-itau-1;330830;"ADQUISISCION DE MOTOR GENERADOR DIESEL PARA LA SEGUNDA REGION SANITARIA Y EL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-23 16:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000000
323781-generadores-electricos-1;323781;"Generadores Electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-23 16:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2354824192
346308-adquisicion-equipos-generador-transformador-bomba-hidraulica-1;346308;"ADQUISICIÓN DE EQUIPOS (GENERADOR-TRANSFORMADOR-BOMBA HIDRÁULICA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-04 10:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;117464027
343141-adquisicion-generadores-electricos-1;343141;"Adquisición de generadores eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-12 18:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
330803-adquisicion-generador-direccion-teatro-municipal-1;330803;"ADQUISICIÓN DE GENERADOR PARA LA DIRECCIÓN DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-19 15:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;485300000
347882-lco981-adquisicion-electrobombas-sumergibles-motobombas-1;347882;"lco981_Adquisición de Electrobombas Sumergibles y Motobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-08-16 17:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449000000
344388-adquisicion-grupo-generador-1;344388;"Adquisición de Grupo Generador";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-09-17 17:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186136676
339195-provision-colocacion-generador-morgue-judicial-1;339195;"Provisión y colocación de generador para la Morgue Judicial";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-08 16:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105757167
352160-adq-generador-electrico-1;352160;"ADQ. DE GENERADOR ELÉCTRICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-22 19:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
349593-adquisicion-bombas-sumergibles-mangueras-alta-presion-congreso-nacional-1;349593;"Adquisición de bombas sumergibles y mangueras de alta presión para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-12 18:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59756670
341780-adquisicion-valvulas-mariposa-retencion-reguladoras-presion-purga-vegiga-impulsion-1;341780;"Adquisicion de valvulas mariposa, retención, reguladoras de presion, de purga, vegiga, impulsión y succión para Planta y Centros de Distribución";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-30 17:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939094600
343445-adquisicion-generador-electrico-junta-municipal-asuncion-1;343445;"ADQUISICION DE GENERADOR ELECTRICO PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-10 14:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
341770-adquisicion-bomba-pozos-accesorios-pozos-1;341770;"Adquisición de bomba de Pozos y accesorios para Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372960940
354141-adquisicion-puesta-marcha-grupo-electrogeno-1;354141;"ADQUISICION Y PUESTA EN MARCHA DE GRUPO ELECTROGENO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-13 12:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392758353
347841-adquisicion-generador-1;347841;"Adquisicion de Generador";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-13 22:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;341762;"Adquisición de Motores Electricos. Bomba de Vaciado y dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1698990000
354502-adquisicion-motor-generador-reparacion-instalaciones-electricas-centro-investigacion-1;354502;"ADQUISICION DE MOTOR GENERADOR Y REPARACION DE LAS INSTALACIONES ELECTRICAS EN EL CENTRO DE INVESTIGACION CAPITAN MIRANDA ? PROYECTO CONACYT LABO 16/17";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-14 20:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
354283-provision-e-instalacion-motobombas-agua-1;354283;"Provisión e instalación de motobombas de agua";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-17 20:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
363597-adquisicion-puesta-marcha-grupo-generador-1;363597;"ADQUISICION Y PUESTA EN MARCHA DE GRUPO GENERADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-06-24 14:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
365936-adquisicion-generador-electrico-fcm-hc-1;365936;"ADQUISICION DE GENERADOR ELECTRICO PARA LA FCM - HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-07-17 17:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164000000
366933-c-d-n-28-adquisicion-e-instalacion-motobombas-accesorios-1;366933;"C.D.Nº 28_Adquisición e Instalación de Motobombas y Accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-26 16:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129600000
365749-electrobombas-desagote-grupo-habitacional-aeropuerto-1;365749;"Electrobombas de desagote para Grupo Habitacional Aeropuerto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-06 14:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
366805-adquisicion-grupo-generador-1;366805;"ADQUISICIÓN DE GRUPO GENERADOR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-18 14:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112554667
362481-adquisicion-motobomba-citec-1;362481;"ADQUISICIÓN DE MOTOBOMBA PARA CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-20 15:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15900000
358856-adquisicion-motobombas-casa-matriz-filial-san-estanislao-1;358856;"Adquisición de Motobombas para Casa Matriz y Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-09-30 18:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
364564-adquisicion-maquinarias-desmalezadora-motosierra-hidrolavadora-motobomba-tanque-agua-1;364564;"ADQUISICIÓN DE MAQUINARIAS (Desmalezadora, Motosierra, Hidrolavadora, Motobomba, Tanque para Agua)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-25 14:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120431389
366061-adquisicion-motor-bombas-sumergibles-1;366061;"ADQUISICIÓN DE MOTOR BOMBAS SUMERGIBLES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-31 15:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
358221-adquisicion-generadores-estaciones-bombeo-cloacal-colon-nacional-ciudad-san-bernardi-1;358221;"ADQUISICION DE GENERADORES ESTACIONES DE BOMBEO CLOACAL DE COLÓN Y NACIONAL EN LA CIUDAD DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-12 12:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
364749-adquisicion-generador-electrico-hospital-san-ignacio-mspybs-1;364749;"ADQUISICION DE GENERADOR ELECTRICO PARA EL HOSPITAL DE SAN IGNACIO MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163150000
369742-provision-montaje-dos-electrobombas-verticales-accesorios-repuestos-reserva-toma-agu-1;369742;"PROVISION Y MONTAJE DE DOS ELECTROBOMBAS VERTICALES CON ACCESORIOS Y REPUESTOS DE RESERVA PARA LA TOMA DE AGUA CRUDA DG1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 09:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3179427300
372877-adquisicion-motobombas-1;372877;"ADQUISICIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-18 11:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56789416
366870-lpn-12-adquisicion-transformadores-generadores-bombas-sumergibles-1;366870;"LPN 12 ADQUISICIÓN DE TRANSFORMADORES, GENERADORES Y BOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-02-28 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3490717450
376522-adquisicion-motobombas-herramientas-mayores-1;376522;"Adquisición de Motobombas y Herramientas Mayores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-08-20 11:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36143792
379893-provision-e-instalacion-generador-emergencia-1;379893;"PROVISIÓN E INSTALACIÓN DE GENERADOR DE EMERGENCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-08-27 08:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349760000
380181-provision-e-instalacion-motobomba-1;380181;"PROVISIÓN E INSTALACIÓN DE MOTOBOMBA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-08-28 12:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29281534
376453-adquisicion-generador-energia-electrica-transformador-celdas-modulares-media-tension-1;376453;"ADQUISICIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA, TRANSFORMADOR Y CELDAS MODULARES DE MEDIA TENSIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-07 11:10:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1425240000
384339-adquisicion-traslado-instalacion-puesta-marcha-grupo-generador-65-kva-tablero-transf-1;384339;"ADQUISICIÓN, TRASLADO, INSTALACIÓN Y PUESTA EN MARCHA DE UN GRUPO GENERADOR DE 65 KVA CON TABLERO DE TRANSFERENCIA EN LA ESTACIÓN DE SERVICIOS DE PETROPAR EN MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-09-21 12:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88159262
383578-adquisicion-generador-municipalidad-san-antonio-1;383578;"Adquisición de Generador para la Municipalidad de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-19 19:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138138883
380766-adquisicion-motores-generadores-depositos-b-1;380766;"ADQUISICIÓN DE MOTORES GENERADORES PARA LOS DEPÓSITOS A Y B";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-11-09 14:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910180000
368979-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-11-12 09:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14250926560
387049-adquisicion-grupo-generador-laboratorios-1;387049;"ADQUISICIÓN DE GRUPO GENERADOR PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-04 14:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177629000
387676-adquisicion-equipo-generador-1;387676;"adquisicion de equipo generador";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-07 17:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560000000
386379-adquisicion-transformador-tableros-arranque-accesorios-instalacion-bombas-sumergible-1;386379;"ADQUISICION DE TRANSFORMADOR, TABLEROS DE ARRANQUE Y ACCESORIOS PARA INSTALACION DE BOMBAS SUMERGIBLES BIBO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2020-12-08 10:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816541670
375482-provision-valvulas-sistemas-extraccion-lodo-filtros-planta-vinas-cue-1;375482;"PROVISION DE VALVULAS PARA SISTEMAS DE EXTRACCION DE LODO Y PARA FILTROS DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 08:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949488780
385486-provision-bomba-anfibia-ponton-planta-mariano-roque-alonso-1;385486;"PROVISION DE BOMBA ANFIBIA Y PONTON PARA LA PLANTA DE MARIANO ROQUE ALONSO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-03-30 18:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;646288066
