id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lgURxuYHP7Vg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"De viga de galerìa de H° A°";61131;_NO_APLICA_;10.500000000000;_NO_APLICA_;641875.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B39WzZKD%2BRpg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Moldura lineal en balancines";26714;_NO_APLICA_;77.600000000000;_NO_APLICA_;2073006.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6RR5H%2BKF%2Bpg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Contra piso de hormigón pobre de 10 cm.-";85500;_NO_APLICA_;115.000000000000;_NO_APLICA_;9832500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Fg9VgYefylg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"Piso cerámico color marrón.-";85500;_NO_APLICA_;115.000000000000;_NO_APLICA_;9832500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53DK%2BM%2FKxAVg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Carpeta de cemento con hidrófugo, dosg: (1:3) de 2 cm.-";153634;_NO_APLICA_;115.000000000000;_NO_APLICA_;17667910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0h2NaiR%2FIxg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Zocalo ";68097;_NO_APLICA_;67.000000000000;_NO_APLICA_;4562499;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8hB3eUu3%2Bpg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Aberturas metálicas : Puerta metàlica de 1,20 x 2,10";1158536;_NO_APLICA_;2.000000000000;_NO_APLICA_;2317072;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRQusj9BP4dg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Ventanas tipo balancines ";222750;_NO_APLICA_;20.540000000000;_NO_APLICA_;4575285;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tv5c2Mm%2F4whg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas metálicas : Puerta metàlica de 1,20 x 2,10 ( colocaciòn )";153900;_NO_APLICA_;2.000000000000;_NO_APLICA_;307800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqU7uyh%2BXLxg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Ventanas tipo balancines de 1,50 x 1,68 cms. ( colocaciòn )";116640;_NO_APLICA_;8.000000000000;_NO_APLICA_;933120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0JK1j3PqQVg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;"Alfeizar de ventanas : De revoque 1 : 3   ( cemento - arena )";14969;_NO_APLICA_;52.000000000000;_NO_APLICA_;778388;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HVeOw4cA%2BSpg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Pinturas : De paredes revocadas al latex con enduido ";25645;_NO_APLICA_;134.500000000000;_NO_APLICA_;3449252.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Czy0Ppo3unVg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"De pilares vistos con antimoho incoloro";23649;_NO_APLICA_;20.000000000000;_NO_APLICA_;472980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YW9u91XF8gpg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"De galerìa al latex con enduido";23645;_NO_APLICA_;14.250000000000;_NO_APLICA_;336941.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brigTNEKqvJg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"De balancines con pintura sintética";36294;_NO_APLICA_;20.540000000000;_NO_APLICA_;745478.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTL0t5VJ5ctg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"De ladrillos vistos con antimoho incoloro";25649;_NO_APLICA_;160.000000000000;_NO_APLICA_;4103840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XzA8PtbQvhg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"De puerta metálica con pintura sintética";36294;_NO_APLICA_;11.000000000000;_NO_APLICA_;399234;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQ9k2xxnWhRg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"De tirantes y listón de boca de madera al sintetico ";16000;_NO_APLICA_;98.260000000000;_NO_APLICA_;1572160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Brui%2Fq8HdVtg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"Vidrios dobles";184680;_NO_APLICA_;20.540000000000;_NO_APLICA_;3793327.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OplQ4KvPxQxg3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"Desague Pluvial Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";56700;_NO_APLICA_;43.500000000000;_NO_APLICA_;2466450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKHrgKtRiyxg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica  Instalación del tablero TS10 de 15 AG.";105300;_NO_APLICA_;24.000000000000;_NO_APLICA_;2527200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkKY0%2BZJg1Zg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";105300;_NO_APLICA_;24.000000000000;_NO_APLICA_;2527200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5O7D%2FoSJ1Fg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";105300;_NO_APLICA_;16.000000000000;_NO_APLICA_;1684800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOojysU%2Bdg9g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;20.000000000000;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cz1JR9mrmbtg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4Ax2p4esyNg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";113400;_NO_APLICA_;16.000000000000;_NO_APLICA_;1814400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8lErJRyeNRg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";113400;_NO_APLICA_;24.000000000000;_NO_APLICA_;2721600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07%2F%2FPe8ieyxg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Toma Computadores";172000;_NO_APLICA_;68.000000000000;_NO_APLICA_;11696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWirTB9Htqxg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfICv7a81Mdg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";218700;_NO_APLICA_;8.000000000000;_NO_APLICA_;1749600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuUF%2FNDy1hlg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";129600;_NO_APLICA_;4.000000000000;_NO_APLICA_;518400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bu9D5mR77TBg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG. con barra de fase y neutro ";526500;_NO_APLICA_;1.000000000000;_NO_APLICA_;526500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dc%2BPnvyHSQRg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";145800;_NO_APLICA_;2.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOGkDFLX7ANg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";145800;_NO_APLICA_;2.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWNxFAE6wENg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";145800;_NO_APLICA_;2.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oKFqT6jpfFRg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Ventilador de techo de 56 """;704000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5632000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
idRP4MCYZF5g3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";Rampa;995733;_NO_APLICA_;1.000000000000;_NO_APLICA_;995733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea02k6fERpBg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Mobiliaros Pizarrón acrílico.-";1698236;_NO_APLICA_;2.000000000000;_NO_APLICA_;3396472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbCy3nzimOFg3mM07iELNw%3D%3D;62;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;124.800000000000;_NO_APLICA_;778377.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
