id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Bk%2FquL1RUdg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de Hº Aº de 2¨ x 6¨ y Liston de boca de 2¨ x 3¨";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSm1DDzgz1Bg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"De paredes interior y exterior a una capa.";27500;_NO_APLICA_;75.000000000000;_NO_APLICA_;2062500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QME2Hn5lsr5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE Hº DE CASCOTES";28500;_NO_APLICA_;16.600000000000;_NO_APLICA_;473100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00bsH0hMI21g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Tipo Ceramico PI3";95000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1577000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlyT5XWh8Nxg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de alisada de cemento de 0,50 de ancho";45000;_NO_APLICA_;7.550000000000;_NO_APLICA_;339750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IihATAo3eU1g3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"De marco de 0,15m y puerta de 0,70 x 2,10 m - Tablero.";1550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJ3ETN8f9NZg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"- De marco de 0,15 m, parantes y puertas de 0,60 x 1,60.-";990000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4X%2BmfFeWctNg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Ventanas tipo balancin de 0,60 x 0,40 m";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IAvAhVydaJg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Mocheta de revoque en aberturas";28000;_NO_APLICA_;12.500000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wjw9IznPfFg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"De paredes revocadas interior a la cal (Blanco o color).-";25500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdr67d0kvJpg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"De techo, maderamen y tejuelones al barniz";38500;_NO_APLICA_;17.000000000000;_NO_APLICA_;654500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ez4lMyeBWxg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De aberturas de madera al barniz";38500;_NO_APLICA_;8.500000000000;_NO_APLICA_;327250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpgLIGB2q0Vg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura exterior con silicona";38500;_NO_APLICA_;35.600000000000;_NO_APLICA_;1370600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3zHA%2FXVzBCNg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Aberturas metalicas - Sintetico";36500;_NO_APLICA_;2.000000000000;_NO_APLICA_;73000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
li2K%2F8oeJ2Ng3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"Azulejos blancos de 15 x 15 cm - h: 1,20 m.-";95000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2185000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BYTrxm%2FszBg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Inst. de Agua Cte en baño (3 inodoros, 2 lavatorios, y minguitorio corrido";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlNO8Fnp1GRg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Desague Cloacal de un baño con tres inodoros, dos lavatorios y minguitorio, registros (0,60x0,60) con tapa de Hº Aº, camara septica (0,75 x 1,50 m) y pozo ciego (2,00 x 2,50)";10200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LzFjcb1j5xZg3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Artefactos Sanitarios y accesorios de baño (jabonera, portarrollo, tohallero, perchero).-";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBpJT8bP%2BhVg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Materiales de Instalacion Electrica";2476000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2476000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXMgCmx%2FcPdg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Mano de obra y colocacion de Artefactos";1769250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1769250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gDFoTs0%2FaZg3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"Limpieza ";10500;_NO_APLICA_;7.600000000000;_NO_APLICA_;79800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
