id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sVuLF%2FStE7Ng3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno delantero LH";1859000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eRM%2Bt4XrXOBg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno de mordaza";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rT9dyZptEe1g3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa de polvo";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0hGmE6BCaxBg3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma pedal";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FGhYnC2GK%2Bpg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de freno";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eywgNd6Y991g3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de vacío";2159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rstOtu6irm5g3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Servo freno";3097000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZujbczPSFw9g3mM07iELNw%3D%3D;18;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera izquierda";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wQeOEclup7Jg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda delantera derecha";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kAb4HM%2B2hrdg3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS de rueda trasera";361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nrKf5BsEPKZg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo hidráulico de ABS";11614000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QgZmrNhW07tg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bdDWGxBQGhxg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Amortiguadores;970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DPYs%2BpZ2%2ByZg3mM07iELNw%3D%3D;24;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rotulas;256000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SFYnCL55YBlg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrillas";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ahhvhzgHziNg3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes de parrillas delantera";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2FzXX%2BBFkXpg3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión";1390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X2KKxEx0CHdg3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje estabilizador central";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uw4yhM39e7Vg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Lh";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oeuqATAVOKtg3mM07iELNw%3D%3D;30;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta estabilizadora Rh";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
stlqLG63hWBg3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje Rh";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rT7BgQW74wVg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta eje Lh";1152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5AvWmML5oWBg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Maza rueda delantera";1510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMbMJ70Hge5g3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca de maza";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABmAIhetaKxg3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Torreta de amortiguador";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NpN6%2BHoIe25g3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Lh";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcG%2F033q%2Fg9g3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Rh";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2WZLkCwaznVg3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tazas de ruedas";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
joLRo5Wf8O5g3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06yX4%2FoJC2xg3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bendix de arranque";682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qAJrYAhXXDxg3mM07iELNw%3D%3D;41;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inducido de arranque";882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FuxFihqj%2BLlg3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor de arranque completo";2769000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n1b84Vbx4G9g3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Trabajos de terceros";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2TkgirdmBJg3mM07iELNw%3D%3D;44;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Automático de arranque";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zw8sKhGOUKBg3mM07iELNw%3D%3D;45;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Porta carbón";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HcwvVK0DY%2FFg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GE7uN%2FhByqNg3mM07iELNw%3D%3D;47;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de regulador de voltaje y juego de diodos";1165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iW2slJBf3spg3mM07iELNw%3D%3D;48;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor de alternador";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sIaR8HEhIhpg3mM07iELNw%3D%3D;49;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Estator de alternador";1785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PAKW6LB97ABg3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de alternador-unica";542000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QSvBJMvzERBg3mM07iELNw%3D%3D;51;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de alternador";708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OBll9dzbKYNg3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de alternador";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
94kqZuTOhGtg3mM07iELNw%3D%3D;53;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa trasera de alternado";1440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZOJeb85UWdg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa delantera de alternador";1248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PN3qebzmdopg3mM07iELNw%3D%3D;55;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alternador completo";4579000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GIEa7nE8KdRg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mt9dZbRPsOpg3mM07iELNw%3D%3D;57;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de alta y baja";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZNHXbcaGNFhg3mM07iELNw%3D%3D;58;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de filamentos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C8PkpG%2B0qoRg3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de 1 filamento";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L9qEELb4xWxg3mM07iELNw%3D%3D;60;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de busca huellas";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v1ZmtYUJ5Jxg3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz de techo";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jxYuoW5zivlg3mM07iELNw%3D%3D;62;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro delantero";13637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y6NLUD2C1Y5g3mM07iELNw%3D%3D;63;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro trasero";1695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1TnP6ijLNh9g3mM07iELNw%3D%3D;64;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faritos de luz de chapa";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4pNvOfTgYzpg3mM07iELNw%3D%3D;65;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faros busca huellas";2486000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNTUFRkdPvdg3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conmutador de luces";1488000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iuBEDpc2DQRg3mM07iELNw%3D%3D;67;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro auxiliar de freno";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uS1dcSBnG2pg3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tablero instrumental";6900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qMX3UWxFmaNg3mM07iELNw%3D%3D;69;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Lh";1035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1m4DYqq0amNg3mM07iELNw%3D%3D;70;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Rh";447000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nld1j6mPhnZg3mM07iELNw%3D%3D;71;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Lh";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNn1g9HjGiBg3mM07iELNw%3D%3D;72;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Rh";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phk98qP766Ng3mM07iELNw%3D%3D;73;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de estacionamiento";396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FAaL2eGSukFg3mM07iELNw%3D%3D;74;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Relay;165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DvX%2FVTdyDtFg3mM07iELNw%3D%3D;75;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Encendedor;154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7y1FRFWTBeRg3mM07iELNw%3D%3D;76;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Unidad de control";5505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y8HzO1uu3LRg3mM07iELNw%3D%3D;77;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bocina;361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JG5m1Itenrpg3mM07iELNw%3D%3D;78;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Relay limpiaparabrisas";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPJW6MZWZkdg3mM07iELNw%3D%3D;79;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Control apertura";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pi9ihmdJfZNg3mM07iELNw%3D%3D;80;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Uni de control de apertura";2261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6AM%2FXL9RUrtg3mM07iELNw%3D%3D;81;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de posición de leva";435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n5oSuq0wh49g3mM07iELNw%3D%3D;82;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujías incandescentes";332000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bn%2F%2BHerelotg3mM07iELNw%3D%3D;83;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor limpiaparabrisas";1282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISLAFkSReEdg3mM07iELNw%3D%3D;84;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor lanza agua";304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LJHnB1LLQpg3mM07iELNw%3D%3D;85;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Antena centro techo";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ObqZY5Tgx5Jg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3jFHcftsgPBg3mM07iELNw%3D%3D;87;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Pistones;844000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nIUloWLUQkRg3mM07iELNw%3D%3D;88;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de aros";1999000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rw06DRXymMdg3mM07iELNw%3D%3D;89;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de juntas";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JvP2aHZF%2BDtg3mM07iELNw%3D%3D;90;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de biela";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cmvmJm5C10tg3mM07iELNw%3D%3D;91;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Casquillos de bancada";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xC8XyWQA6TBg3mM07iELNw%3D%3D;92;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvulas de admisión";71000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
