id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3r3no%2BKhHqo%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL REGIONAL CIUDAD DEL ESTE";18788000;2.000000000000;0.000000000000;37576000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
397rftboVl0%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL REGIONAL SAN PEDRO";13048000;2.000000000000;0.000000000000;26096000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FhdnMb25%2BhY%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X FIJO INSTALADO EN EL HOSPITAL REGIONAL CAAZAPA";15188000;2.000000000000;0.000000000000;30376000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vQjMVx3b32A%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL REGIONAL LUQUE";4628000;2.000000000000;0.000000000000;9256000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rrgIcgiO%2BCY%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL INSTITUTO NACIONAL DEL CANCER";2648000;2.000000000000;0.000000000000;5296000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wMN2Dut%2BIds%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL REGIONAL VILLARRICA";8660000;2.000000000000;0.000000000000;17320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XlqMyaQnDzs%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL SANTA ROSA MISIONES";10868000;2.000000000000;0.000000000000;21736000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X33CO8%2FK8S0%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL MATERNO INFANTIL SAN LORENZO";4628000;2.000000000000;0.000000000000;9256000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
58Sj8i3XBMM%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL VILLA ELISA";2544000;2.000000000000;0.000000000000;5088000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BBCpkg7FCeg%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL MATERNO INFANTIL FERNANDO DE LA MORA";2544000;2.000000000000;0.000000000000;5088000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sOBg36cTy%2BI%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL TOBATI";3500000;2.000000000000;0.000000000000;7000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FjlDi5bvUi0%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL MATERNO INFANTIL SAN PABLO";2336000;2.000000000000;0.000000000000;4672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EVuAe%2BHNPps%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL INSTITUTO DE MEDICINA TROPICAL";2336000;2.000000000000;0.000000000000;4672000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bdDWOiGYLTg%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL REGIONAL SALTO DEL GUAIRA";16168000;2.000000000000;0.000000000000;32336000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nFAsk%2BlYZ8I%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL CURUGUATY";11408000;2.000000000000;0.000000000000;22816000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BwrSEmVPecs%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL SAN IGNACIO";10868000;2.000000000000;0.000000000000;21736000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O4U0PbZItX0%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL SAN ESTANISLAO";8340000;2.000000000000;0.000000000000;16680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tIWCXyI1mmU%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL CENTRO DE SALUD DE CABALLERO";6968000;2.000000000000;0.000000000000;13936000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sbQ%2FDEAZXsk%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL CENTRO DE SALUD DE YAGUARON";3500000;2.000000000000;0.000000000000;7000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bOSxAN9Ngy0%3D;30;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE RAYOS X MOVIL INSTALADO EN EL HOSPITAL DISTRITAL YBYCUI";7428000;2.000000000000;0.000000000000;14856000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HtOQ2Ly9NgU%3D;31;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: TOMOGRAFO DE 2 CORTES INSTALADO EN EL HOSP. GRAL. SANTA ROSA DEL AGUARAY";20492000;2.000000000000;0.000000000000;40984000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5hgdGh2dAaU%3D;32;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: TOMOGRAFO DE 2 CORTES INSTALADO EN EL HOSPITAL REGIONAL VILLARRICA";19344000;2.000000000000;0.000000000000;38688000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6CDNApcrqoI%3D;33;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: TOMOGRAFO DE 6 CORTES INSTALADO EN EL HOSPITAL NACIONAL DE ITAUGUA";14104000;2.000000000000;0.000000000000;28208000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eLZQ6RaL%2FFE%3D;34;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: TOMOGRAFO DE 6 CORTES INSTALADO EN EL HOSPITAL DEL TRAUMA";10812000;2.000000000000;0.000000000000;21624000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDylZ%2Bkbqk0%3D;35;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: TOMOGRAFO DE 2 CORTES INSTALADO EN EL HOSPITAL REGIONAL LUQUE";15196000;2.000000000000;0.000000000000;30392000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mTuiXR2tKRY%3D;36;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO PREVENTIVO DE: EQUIPO DE HEMODINAMIA INSTALADO EN EL HOSPITAL DEL TRAUMA";45684000;2.000000000000;0.000000000000;91368000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
