id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNEy6gfU3fIAXrkOsdN304%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004571;;37751936;33843582;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPCdL2Z%2Bsae4OPIv%2FWIvzJM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004573;;6620134;5934770;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOKBXH2DDRU%2B66eGc9G6e%2BT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004536;;22243540;19940727;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMcaNdZX1iIm8eIKZvPQmAf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004537;;3406392;3053737;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMsJkMkNRklfxPEcMRKldDJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004538;;156410145;140217430;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOSuw6FKvpk9cbCm4wGqZIR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004539;;24066913;21575331;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPtQT6wadhbTbnG7jSmYChN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004306;;6189735;5548928;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMtHRR2uy%2FNxrpVICXMrUlX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004307;;2340065;2097804;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkO5vPodyrI9QqzTr1d1S4al;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004301;;147863427;132555529;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOtyu2U8QKKlBBOicA2f1Km;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004302;;178461763;159986104;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOotjH4TOIMKTL4%2BiakaMjF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004348;;85944468;77046871;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkN4hM5lPzubrlnq%2B49F3E6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004349;;15695232;14070347;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMmldSyqOmbBqVAYKYtUFBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004350;;284133;254718;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNsj6GBp3NCIAQNy9ndXCVr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004351;;71200;63829;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP69r867Wl%2BDEhBv2AGIc6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004344;;12166952;10907341;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPXv7%2BfC99nGq2fbPAr9CVV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004345;;1538420;1379152;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMJ2zNzoY9LWy5%2B3v9%2Fk%2Fa6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004346;;124846646;111921612;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPlLQ5SlbmY%2Bek2iIgryjva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004347;;33197150;29760340;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPkLypvY2FPRhnrgaATcVKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004332;;62365006;55908527;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNQAGVfxfISnt97oF5hK2xs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004333;;13086403;11731603;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOdB4UOPkOJ%2FmJG8zSNhXdR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004334;;25731223;23067339;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNzi%2BVTxQ4fH91KU99Bv48q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004335;;3532250;3166566;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNXtImRGqJ608UAMIgIo5KK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004338;;114940345;103040884;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkODoLjIBYjfhTG6MHFTODcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004339;;85147335;76332264;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOFRz4pP0tO7ABZ65zT8aG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004303;;67044242;60103335;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMo%2B4oSMMUNNICnaBhPf8yp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004305;;16053885;14391871;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPmCamtjsoRD0wXZ%2FNeiYLK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004308;;58624175;52554975;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPIDhTF4%2FBAwmzwRv3GPBQc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004309;;12142885;10885765;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMsOB64hHnfSHNdCWNL9GQA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004277;;1019567;914015;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP9md%2FcLYxbHbTNSlTa3HqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004278;;169138;151627;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNmfRXSGwFGd%2FwDro4yQJo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004279;;2041938;1830543;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMaNUfU55Uxbfjnl%2FveEq0G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004280;;11808394;10585904;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP9QhGemFIlJW0CWk0IcEgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004281;;40529297;36333409;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNRy85rjDtrt5mqo6XHgXPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004282;;13783580;12356604;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNZNymL3RE9GRciqMfgqj1s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004283;;34664762;31076013;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkPNus2h9fjM2iR6UaKChgPN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004284;;4722368;4233474;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNlxsqN2HrJObrwJ%2BkeQh%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004201;;836600;749989;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNvh0u2WcE%2F4dsSTlCOto6S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004202;;4685813;4200703;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkP%2BPRL%2FYYeLsfHZ2PbE%2F%2BcD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004203;;17191411;15411630;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNJ1TypdH7CkbgAoUMnwzfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004204;;2580699;2313526;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNhGd3NTQkADUG8s2b6NW5O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004205;;130329702;116837024;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkO8mL%2B3e4FBKzLBbe0JmGWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004206;;156901838;140658218;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMfBnRTcbv5IiQBj3vZH0jN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004166;;16983627;15225358;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMET2fUl0D1v5zlzB3f9Ztb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004167;;2661405;2385876;PYG;Guaraníes;2020-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNg13DMtkovdu%2F2zl4MVJOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004092;;5499015;4929717;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMtLQKU9f9yAVGtjNgO20OF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004093;;998248;894902;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkMZZ3CyvenWpMc3FkuaP78k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004096;;10371125;9297430;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkNtIzi6pR6woGklQOcgBDz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004098;;61010087;54693879;PYG;Guaraníes;2020-08-25;
U2w%2BIClW%2FXxdMLcBcBwYcV2NGJAyDssv8xEMKcDB%2BkOa71QeTcf%2FpJyWpjeCFzbQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004094;;875900;785220;PYG;Guaraníes;2020-08-21;
