slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351077-renfe-sa-1;CD-30184-18-166912;"2018-12-26 08:51:37.352";351077;"ADQUISICIÓN E INSTALACIÓN DE VÁLVULA HIDRÁULICA Y BOMBA HIDRÁULICA DEL ASCENSOR DEL PALACETE MUNICIPAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61360000;PYG;Guaraníes;;"2018-12-17 08:27:08"
350240-renfe-sa-1;CD-12008-19-169790;"2019-04-02 14:55:39.227";350240;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128708100;PYG;Guaraníes;;"2019-03-12 16:44:40"
356922-renfe-sa-1;CD-23019-19-170192;"2019-04-12 15:31:15.006";356922;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISIÓN DE REPUESTOS (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110400000;PYG;Guaraníes;;"2019-04-04 18:02:54"
358553-renfe-sa-1;CD-28003-19-171616;"2019-05-23 15:10:57.706";358553;"SERV. DE MANT. Y REP DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-04-08 18:39:48"
360531-renfe-sa-1;CO-12009-19-175950;"2019-08-14 18:01:43.015";360531;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES, DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125822123;PYG;Guaraníes;;"2019-07-08 17:38:23"
366358-renfe-sa-3;CD-12008-19-177147;"2019-09-05 16:59:40.186";366358;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42192843;PYG;Guaraníes;;"2019-08-20 16:29:42"
362041-renfe-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";362041;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN Y DEL INTERIOR PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-09-05 17:26:26"
361024-renfe-sa-1;CD-12016-19-180696;"2019-11-14 17:20:19.188";361024;"MANTENIMIENTO DE ASCENSORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-11-04 17:22:30"
389838-renfe-sa-1;CD-13001-21-200850;"2021-06-29 12:41:22.688";389838;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-05-26 09:11:35"
389318-renfe-sa-2;CO-12011-21-200580;"2021-06-23 00:11:07.516";389318;"LICITACION POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA N° 01/2021 ""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341964949;PYG;Guaraníes;1;"2021-05-26 18:58:11"
400357-renfe-sa-1;CD-28001-21-207718;"2021-11-26 11:05:09.667";400357;"MANTENIMIENTO PREVENTIVO DE ELEVADOR MARCA THYSSENKRUPP - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8409897;PYG;Guaraníes;;"2021-11-04 09:49:30"
403579-renfe-sa-1;CO-12009-21-210387;"2021-12-20 09:56:43.774";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2021-11-27 13:30:47"
404295-renfe-sa-1;CD-12005-21-209994;"2021-12-15 14:28:39.828";404295;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2021-11-29 12:14:37"
416403-renfe-sa-2;CD-11001-22-220277;"2022-11-07 14:58:04.136";416403;"Servicio de Mantenimiento de Ascensores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67688000;PYG;Guaraníes;1;"2022-10-10 15:20:12"
409097-renfe-sa-1;CD-14001-22-221096;"2022-11-21 14:25:39.236";409097;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES THYSSENKRUPP ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-11-02 09:06:06"
412857-renfe-sa-1;CD-12018-23-225692;"2023-03-29 14:37:33.275";412857;"Servicio de Mantenimiento y Reparación de Ascensor.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130500000;PYG;Guaraníes;;"2022-12-19 11:34:37"
421985-renfe-sa-1;CO-12008-23-227725;"2023-06-05 14:55:34.17";421985;"LCO Nº 11/2023 - ""CONTRATACIÓN DE SERVICIO DE MODERNIZACIÓN Y MANTENIMIENTO DE ASCENSORES - MSPYBS"" AD REFERENDUM - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980890000;PYG;Guaraníes;;"2023-05-30 08:41:17"
424755-renfe-sa-1;CO-23015-23-228925;"2023-07-08 10:11:08.793";424755;"SERVICIO DE MANTENIMIENTO PRVENTIVO Y CRRECTIVO DE LOS ASCENSORES DEL EDIFICIO DNA 1 COSTANERA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2023-06-26 10:48:42"
437105-renfe-sa-1;CD-12019-23-235696;"2023-12-11 04:13:21.802";437105;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-25 13:52:13"
435573-renfe-sa-1;CO-12011-23-237353;"2023-12-19 12:28:31.191";435573;"LICITACION POR CONCURSO DE OFERTAS N° 7/2023 SBE ""MANTENIMIENTO Y REPARACION DE ASCENSORES - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2023-11-27 09:24:38"
438262-renfe-sa-1;CO-12008-24-238482;"2024-04-09 14:20:39.645";438262;"Mantenimiento Preventivo y Correctivo con Provision de Repuestos para los Ascensores de la marca OTIS del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523600000;PYG;Guaraníes;;"2024-04-01 16:09:55"
438060-renfe-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";438060;"Servicio de Mantenimiento y Reparación de Ascensores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2024-04-18 10:40:10"
