id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkO1SuGMZoEuftqmR7%2Fynguw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000210;;5250000;4945118;PYG;Guaraníes;2022-05-25;53298
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOx8%2BKDS%2BKWrKIvum2olZKQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000207;;15750000;14835355;PYG;Guaraníes;2022-04-28;35679
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkObH4jHRQ5sXTHn6jG73HMD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000204;;5250000;4945118;PYG;Guaraníes;2022-01-21;191708
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkP509R1l5qUIQBuJJgqRY%2FD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000202;;5250000;4945118;PYG;Guaraníes;2021-12-29;162028
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMJL4o%2BMw%2BMYwPiv5Dvpz79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000171;;5250000;4945118;PYG;Guaraníes;2021-11-11;137767
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOuaQ1Snh%2F9HqUAykFI0TKP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000170;;5250000;4945118;PYG;Guaraníes;2021-10-22;125172
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOoIDNhlGRYeNxDIswDixeI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000158;;5250000;4945118;PYG;Guaraníes;2021-09-07;102467
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkOS5bttJ7P9FF%2B6J9Fepo58;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000159;;5250000;4945118;PYG;Guaraníes;2021-09-06;102631
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkN6BGDfPmt9mkxc%2B%2BwMAAAq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000168;;5250000;4945118;PYG;Guaraníes;2021-09-06;103629
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkN1XX1YLltQaX9SHBMei8n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000154;;5250000;4945118;PYG;Guaraníes;2021-07-19;75975
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMip97sP%2FKNi39SHBMei8n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000155;;5250000;4945118;PYG;Guaraníes;2021-07-19;75975
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMzJZQOEtdjjn9SHBMei8n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000156;;5250000;4945118;PYG;Guaraníes;2021-07-19;75975
w91ksD1409ym8i5IGLi3gECBDWo4C%2F%2Fs8xEMKcDB%2BkMlDWrR1QttB39SHBMei8n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000157;;5250000;4945118;PYG;Guaraníes;2021-07-19;75975
