slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278584-llamado-mopc-n-74-2014-licitacion-publica-nacional-subasta-baja-electronic;278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-12-16 09:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21100000000
292669-mantenimiento-reparacion-vehiculos-maquinarias-1;292669;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 17:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1847396116
294557-servicio-testeo-reparacion-pala-cargadora-planta-mauricio-jose-troche-1;294557;"SERVICIO DE TESTEO Y REPARACION DE PALA CARGADORA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-04 11:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
313713-reparacion-canal-hidrico-1;313713;"REPARACION DE CANAL HIDRICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-11 10:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74170000
313823-mantenimiento-reparacion-parque-automotor-1;313823;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-19 07:41:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131870200
303198-reparacion-mantenimiento-maquinarias-1;303198;"Reparacion y Mantenimiento de Maquinarias";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-02 07:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
329565-servicio-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-simon-bolivar-1;329565;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas de la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-04 09:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150212000
336419-reparacion-pabellon-escuela-basica-n-1322-madre-salvador-1;336419;"Reparación de un pabellón en la Escuela Básica Nº 1322 Madre del Salvador";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 14:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154519733
336420-reparacion-pabellon-escuela-basica-n-3480-santa-teresa-andes-1;336420;"Reparación de un pabellón en la Escuela Básica Nº 3480 Santa Teresa de los Andes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 14:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154514292
336412-construccion-1-aula-tipo-mec-colegio-nacional-john-f-kennedy-1;336412;"Construcción de 1 aula tipo MEC para el Colegio Nacional John F. Kennedy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 14:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119739950
