slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206997-ricardo-cuellar-diaz-6;LP-26002-11-31072;"2011-08-01 16:20:29.789371";206997;"Servicio de Talleres mecánicos para vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2011-08-01 16:20:30"
214396-ricardo-cuellar-diaz-1;CD-26002-11-31202;"2011-08-03 14:54:01.770482";214396;"Reparación Grua Lorain";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-08-03 14:54:02"
223191-ricardo-cuellar-diaz-1;LP-22005-11-43364;"2011-12-13 13:06:06.523491";223191;"Mantenimiento y Reparación de Vehiculos y Maquinarias";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749799200;PYG;Guaraníes;;"2011-12-13 13:06:07"
226031-ricardo-cuellar-diaz-1;CD-25006-11-44587;"2011-12-19 12:09:12.829701";226031;"REPARACION DE GRUA TADANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89900000;PYG;Guaraníes;;"2011-12-19 12:09:13"
210315-ricardo-cuellar-diaz-2;CD-30090-11-44673;"2011-12-19 17:02:47.483884";210315;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57867000;PYG;Guaraníes;;"2011-12-19 17:02:47"
210315-ricardo-cuellar-diaz-3;CD-30090-11-44674;"2011-12-19 17:02:47.483884";210315;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22040000;PYG;Guaraníes;;"2011-12-19 17:02:47"
225178-ricardo-cuellar-diaz-1;LP-12008-12-48998;"2012-04-12 11:09:19";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499838000;PYG;Guaraníes;;"2012-04-12 11:09:19"
231627-ricardo-cuellar-diaz-1;"Pendiente de Emisión";"Pendiente de Emisión";231627;"Reparaciones de maquinarias";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100078320;PYG;Guaraníes;;"2012-04-30 15:45:24"
240269-ricardo-cuellar-diaz-1;LP-22005-12-56120;"2012-08-02 12:19:35";240269;"Mantenimiento y Reparacion de Vehiculos y Maquinarias de la Gobenacion ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499673475;PYG;Guaraníes;;"2012-08-02 09:02:34"
234002-ricardo-cuellar-diaz-1;LP-23022-12-58508;"2012-09-14 08:15:57";234002;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2012-09-13 14:50:37"
239465-ricardo-cuellar-diaz-1;LP-12008-12-64394;"2012-11-30 17:33:03";239465;"Servicio de mantenimiento y Reparaciones Mayores de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398000000;PYG;Guaraníes;;"2012-11-28 19:20:20"
243718-ricardo-cuellar-diaz-1;CO-22005-12-67330;"2012-12-21 14:52:05.053688";243718;"COMPRA DE AMBULANCIA ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149800000;PYG;Guaraníes;;"2012-12-19 10:07:40"
246833-ricardo-cuellar-diaz-1;LP-12013-13-68749;"2013-01-30 09:39:46";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;;"2013-01-30 08:57:40"
257828-ricardo-cuellar-diaz-1;CD-25006-13-72278;"2013-05-17 14:04:30.461553";257828;"SERVICIO DE REPARACION DE CILINDROS HIDRAULICOS PARA TRANSBORDADORA DE CAÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2013-05-17 08:57:02"
260131-ricardo-cuellar-diaz-1;CD-25006-13-74071;"2013-06-20 15:52:00.487874";260131;"ADQUISICION DE REPUESTOS PARA MAQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841800;PYG;Guaraníes;;"2013-06-18 10:16:27"
261762-ricardo-cuellar-diaz-1;CD-25006-13-80377;"2013-11-22 14:58:56.13684";261762;"ADQUISICION DE REPUESTOS PARA MAQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28586400;PYG;Guaraníes;;"2013-11-08 09:41:53"
253159-ricardo-cuellar-diaz-1;CO-22005-13-80047;"2013-11-18 12:00:50.424827";253159;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145994000;PYG;Guaraníes;;"2013-11-13 17:06:40"
313713-ricardo-cuellar-diaz-1;CD-30126-16-123973;"2016-07-19 09:17:28.013";313713;"REPARACION DE CANAL HIDRICO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2016-07-11 10:16:58"
313823-ricardo-cuellar-diaz-2;CD-30126-16-129083;"2016-11-01 09:57:23.03";313823;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-19 07:41:52"
303198-ricardo-cuellar-diaz-1;CD-30082-16-132691;"2016-12-22 16:07:31.843";303198;"Reparacion y Mantenimiento de Maquinarias";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139621000;PYG;Guaraníes;;"2016-12-02 07:42:49"
329565-ricardo-cuellar-diaz-1;CD-30082-17-150862;"2017-12-22 07:54:38.992";329565;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas de la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128630000;PYG;Guaraníes;;"2017-12-04 09:20:46"
