id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pfC%2BUOKYY0w%3D;11;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2FYRe4CLuU%3D;12;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0MHu2OKrz4%3D;13;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCFUgVfVZ%2B4%3D;14;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfHO8fRJtgg%3D;15;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JTQTtxEs18%3D;16;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4MPtDLCR2I%3D;17;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tXvo5V2ilY%3D;18;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Y2KJHhcURU%3D;19;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdXZ%2BhCULhE%3D;20;25171714-001;"Plato de presion";"Plato de presion";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XT6O0O%2FsWHk%3D;21;25171716-005;"Caño para frenos";"Caño para frenos";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7f8hduBdWmU%3D;22;25171716-023;"Cabo freno 	";"Cabo freno ";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4Q%2FgDiUPhw%3D;23;25171716-024;"Servo freno";"Servo freno";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTLA5nWT1cU%3D;24;25171716-999;"Canito depresor de freno";"Canito depresor de freno";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFLmRSHYWtE%3D;25;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olmDlw4BMzk%3D;26;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wl8wKWYj5cI%3D;27;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOnJhOJTcuE%3D;28;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLfr6W%2BchSM%3D;29;25172009-001;"Buje para amortiguador";"Buje para amortiguador";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BkFlW0ARcA%3D;30;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdbSxFp4rX0%3D;31;25172009-003;"Buje soporte motor";"Buje soporte motor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Soo55ueB3YA%3D;32;25172009-005;"Buje parrila superior";"Buje parrila superior";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6Ei8I48JNs%3D;33;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yR3gswH1rA%3D;34;25172009-007;"Buje estabilizador central";"Buje estabilizador central";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUKLUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3U19m5kQXQk%3D;35;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZL06J2s%2FsPQ%3D;36;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ETLnx%2FUzJls%3D;37;25172009-011;"Buje tensor";"Buje tensor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhNIHMcW2PA%3D;38;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vm69BEJCSfQ%3D;39;25172009-014;"Buje de viela";"Buje de viela";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KlwqFwLjpU%3D;40;25173810-008;"Junta completo motor";"Junta completo motor";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YImOaDZscDg%3D;41;25173810-018;"Junta bomba de agua";"Junta bomba de agua";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YX%2FP9%2BU0vlo%3D;42;25173816-004;"Disco de embrague";"Disco de embrague";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wG1gK3eOwcY%3D;43;25174002-010;"Tapa para deposito de agua";"Tapa para deposito de agua";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8Fn4kNifTU%3D;44;25174002-011;"Carcaza de termostato";"Carcaza de termostato";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsHxDj5XnD4%3D;45;25174002-013;"Sensor de radiador";"Sensor de radiador";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imDUBSeNltw%3D;46;25174002-014;"Termostato Interruptor";"Termostato Interruptor";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBVcgByAN0U%3D;47;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5rBnZZufxM%3D;48;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eOAvUkrdQ3c%3D;49;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErTGK9xuRxU%3D;50;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNuw8sMDV%2F8%3D;51;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhHJEu6NjtA%3D;52;25174204-007;"Precap de direccion";"Precap de direccion";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8sYvR7bsSM%3D;53;25174204-008;"Brazo Pitman";"Brazo Pitman";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joEHxt7Sc44%3D;54;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEuXjEtDGr4%3D;55;25174204-022;"Sinfin de direccion";"Sinfin de direccion";199000;_NO_APLICA_;1.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWcn5YFw6fg%3D;56;25174204-029;"Munequin barra central";"Munequin barra central";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHHnLxBHJFY%3D;57;25174204-030;"Buje punta eje";"Buje punta eje";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnEwsnpVajk%3D;58;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLsRiORFTCM%3D;59;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBxtg8If3SY%3D;60;26101504-033;"Tapon carter";"Tapon carter";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Qis%2FU19E0U%3D;61;26101732-001;"Bujia de encendido";"Bujia de encendido";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpZB0j17TLY%3D;62;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZo%2F%2FEw0exg%3D;63;26101759-002;Colector;Colector;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBI5eM6wfOQ%3D;64;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2M8brcupzDk%3D;65;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyFwvdoNb78%3D;66;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnMPKTNjTv8%3D;67;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXDa7B3SH%2BA%3D;68;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BaMnb%2FaNPk%3D;69;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ET5AGr5jWhM%3D;70;26111801-002;"Correa de aire";"Correa de aire";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
seAGjno2a48%3D;71;26111801-003;"Correa de alternador";"Correa de alternador";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfhsL%2FptfTo%3D;72;26111801-004;"Correa dentada corta ";"Correa dentada corta ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AewxTfNexW8%3D;73;26111801-005;"Correa dentada larga";"Correa dentada larga";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GOODYEAR;BRASIL;GOODYEAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PiG4x3EoTM%3D;74;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8wTYuEdGsc%3D;75;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLkXnPQKMP8%3D;76;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
