id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9iURNvLClqA%3D;19;25171716-999;"Canito depresor de freno";"Canito depresor de freno";51000;_NO_APLICA_;1.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7QkjfeOVGDY%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zB%2B8ZZOBMoI%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";133000;_NO_APLICA_;1.000000000000;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOt8ENCeRIs%3D;22;25172001-006;"Rotula superior";"Rotula superior";201000;_NO_APLICA_;1.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NpKIrI4Gm8M%3D;23;25172001-012;Taqueador;Taqueador;68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwx8Exw%2BWC0%3D;24;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jG18HHM%2FBIs%3D;25;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiz49v0gWoM%3D;26;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEKu2UKj5RA%3D;27;25172009-001;"Buje para amortiguador";"Buje para amortiguador";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wR3J3lgZOUY%3D;28;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lk5NSYdK3yg%3D;29;25172009-003;"Buje soporte motor";"Buje soporte motor";57000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtE71YeDjIs%3D;30;25172009-004;"Buje elastico";"Buje elastico";57000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KAH%2BgCXRR9Y%3D;31;25172009-005;"Buje parrila superior";"Buje parrila superior";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXKgWx0GDEg%3D;32;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ks1FXO6VsFc%3D;33;25172009-007;"Buje estabilizador central";"Buje estabilizador central";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoZg7AOMyAw%3D;34;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7NsohaioqM%3D;35;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRP2o40fg1I%3D;36;25172009-011;"Buje tensor";"Buje tensor";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
581m0QUgBTQ%3D;37;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNSswYPRJJA%3D;38;25172009-014;"Buje de viela";"Buje de viela";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFJuNKzbC48%3D;39;25172009-014;"Buje de viela";"Buje de viela";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9TniFl4pOU%3D;40;25172009-015;"Buje de leva";"Buje de leva";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BBHNdLo9gU%3D;41;25172603-002;"Juego de parrilla frontal";"Juego de parrilla frontal";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDdWPjmG2XI%3D;42;25173702-004;"Soporte de Escape";"Soporte de Escape";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPfrd5EUt%2Fc%3D;43;25173805-001;"Junta de diferencial";"Junta de diferencial";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKFY0vX8mqo%3D;44;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";53000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhTNPY9TgZk%3D;45;25173810-002;"Centralizador cardán";"Centralizador cardán";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7V6T4Uy%2Fgvg%3D;46;25173810-013;"Junta de caja y transferencia";"Junta de caja y transferencia";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdZg6X1TAGA%3D;47;25173810-014;"Juego de junta mayor";"Juego de junta mayor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XHK4hqQFbI%3D;48;25173810-015;"Junta tapa aceite";"Junta tapa aceite";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTDB5kxD90g%3D;49;25173810-018;"Junta bomba de agua";"Junta bomba de agua";18500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oXM6tsvcIk%3D;50;25173816-004;"Disco de embrague";"Disco de embrague";167200;_NO_APLICA_;1.000000000000;_NO_APLICA_;167200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n55EvIEZp2E%3D;51;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2bZAHkRFas%3D;52;25174002-001;"Manguito inferior de radiador";"Manguito inferior de radiador";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efVTqS3k8GI%3D;53;25174002-002;"Manguito superior de radiador";"Manguito superior de radiador";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1LRXNcKGBA%3D;54;25174002-010;"Tapa para deposito de agua";"Tapa para deposito de agua";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4k8u2rH2BI%3D;55;25174002-012;"Panal radiador";"Panal radiador";295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5J4vBAapRMM%3D;56;25174002-013;"Sensor de radiador";"Sensor de radiador";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9zbPb6Ndpg%3D;57;25174002-014;"Termostato Interruptor";"Termostato Interruptor";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efW58Jf%2FYlY%3D;58;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yl6nsxLSuF0%3D;59;25174003-002;"Tapa de radiador para camioneta";"Tapa de radiador para camioneta";13000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAK6hzetF%2Bs%3D;60;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2M3obXVo%2BU%3D;61;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qyi1laVtjw%3D;62;25174202-001;"Brazo de suspension";"Brazo de suspension";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVUsuVsjGzc%3D;63;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odDvPAZH3f4%3D;64;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N75skqPJ728%3D;65;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";54000;_NO_APLICA_;2.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsJWOcMqPLM%3D;66;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";71000;_NO_APLICA_;2.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwpZrOtHEKo%3D;67;25174204-007;"Precap de direccion";"Precap de direccion";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ag8zPJIRu5k%3D;68;25174204-008;"Brazo Pitman";"Brazo Pitman";168000;_NO_APLICA_;2.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMHaatkU2XM%3D;69;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pU0jhO7rXMo%3D;70;25174204-021;"Cremallera de direccion";"Cremallera de direccion";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGqcbACIDuE%3D;71;25174204-022;"Sinfin de direccion";"Sinfin de direccion";470000;_NO_APLICA_;1.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qh9DNJ9FiR0%3D;72;25174204-029;"Munequin barra central";"Munequin barra central";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqIcRLRXWxw%3D;73;25174204-030;"Buje punta eje";"Buje punta eje";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S8dFDgDFjPo%3D;74;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VlVb2ErwPP4%3D;75;25174207-001;"Barra de direccion";"Barra de direccion";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8K1vvB2iII%3D;76;25181709-029;Resorte;Resorte;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZvnfPrVU4s%3D;77;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKAkGijDK0k%3D;78;26101504-033;"Tapon carter";"Tapon carter";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzGB4SEqeiw%3D;79;26101504-035;"Valvula escape";"Valvula escape";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVd5REYlOJU%3D;80;26101504-039;"Juego de reparo motor";"Juego de reparo motor";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tn7Pd6IfVns%3D;81;26101504-042;Botador;Botador;78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QT6mIn%2BVZS4%3D;82;26101504-043;"Juego de calce lateral";"Juego de calce lateral";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oO5dR%2BX6ys4%3D;83;26101740-001;"Pico inyector";"Pico inyector";58000;_NO_APLICA_;4.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
