id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PiALiiC59qk%3D;24;25172009-007;"Buje estabilizador central";"Buje estabilizador central";28800;_NO_APLICA_;1.000000000000;_NO_APLICA_;28800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkDwoz%2Ft1nc%3D;25;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";31200;_NO_APLICA_;1.000000000000;_NO_APLICA_;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEqA8EL0eV0%3D;26;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";67200;_NO_APLICA_;1.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2Fbs6TsITlM%3D;27;25172009-011;"Buje tensor";"Buje tensor";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fqn46DlKxW4%3D;28;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";37500;_NO_APLICA_;1.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fp1zTLRH4W8%3D;29;25173805-001;"Junta de diferencial";"Junta de diferencial";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfytj2TCwI4%3D;30;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";51500;_NO_APLICA_;1.000000000000;_NO_APLICA_;51500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4FIoGgd8hA%3D;31;25173810-002;"Centralizador cardán";"Centralizador cardán";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xp633E2vA9w%3D;32;25173816-004;"Disco de embrague";"Disco de embrague";162000;_NO_APLICA_;1.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hnZbnENeTk%3D;33;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";98000;_NO_APLICA_;1.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7TFxcIQncg%3D;34;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6jisyEjvxw%3D;35;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xry2rtrWSBc%3D;36;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJXq5mGDg4s%3D;37;25174204-007;"Precap de direccion";"Precap de direccion";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPasy1pO%2Fz4%3D;38;25174204-008;"Brazo Pitman";"Brazo Pitman";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wwqd63KMl2o%3D;39;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsrSFv6FfdA%3D;40;25174204-030;"Buje punta eje";"Buje punta eje";28500;_NO_APLICA_;1.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MtBo9B%2FrjNM%3D;41;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGP%2BD%2FNelqw%3D;42;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";72000;_NO_APLICA_;1.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2c%2BJV57z1tg%3D;43;26101732-002;"Bujia incandescente";"Bujia incandescente";44000;_NO_APLICA_;4.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIaUQOdpcTM%3D;44;26101740-001;"Pico inyector";"Pico inyector";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Zj8eXDJ0hI%3D;45;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo9wPPRCmAc%3D;46;26101759-002;Colector;Colector;45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E95dtrzHfxg%3D;47;26111801-002;"Correa de aire";"Correa de aire";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8eIr1i1nEI%3D;48;26111801-003;"Correa de alternador";"Correa de alternador";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ICsbnWJ9VE%3D;49;26111801-004;"Correa dentada corta ";"Correa dentada corta ";69000;_NO_APLICA_;1.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrlxz1AdupM%3D;50;26111801-005;"Correa dentada larga";"Correa dentada larga";10500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8j1za3Y0Cs%3D;51;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKY9OG1LBDo%3D;52;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";105000;_NO_APLICA_;3.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Goy1Bbs1iFY%3D;53;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";32000;_NO_APLICA_;3.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFMrYxm5n0w%3D;54;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
