id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LQNRiVI9nTI%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CE90B7mpfRU%3D;16;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05YCfhGsf2A%3D;17;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDRYaiGv%2FIo%3D;18;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BVu5Lpz5Lw%3D;19;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BUdYDIPG33U%3D;20;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BMqq85AXC8%3D;21;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XsrvbDnIN%2Fc%3D;22;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRMMcqm78Fc%3D;23;25171714-001;"Plato de presion";"Plato de presion";347000;_NO_APLICA_;1.000000000000;_NO_APLICA_;347000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIfdPL%2FI6gQ%3D;24;25171716-005;"Caño para frenos";"Caño para frenos";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxgp%2F9PDKkY%3D;25;25171716-023;"Cabo freno 	";"Cabo freno ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fS2Ap64yJx8%3D;26;25171716-024;"Servo freno";"Servo freno";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
464hZRjcj68%3D;27;25171716-999;"Canito depresor de freno";"Canito depresor de freno";52000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FZT286BDMM%3D;28;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRFGsdA%2FFKY%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuHuCcLof0s%3D;30;25172009-003;"Buje soporte motor";"Buje soporte motor";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qotn4%2BS%2FpDA%3D;31;25172009-004;"Buje elastico";"Buje elastico";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FHdykbBPkc%3D;32;25172009-005;"Buje parrila superior";"Buje parrila superior";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MsNjm1EvmQI%3D;33;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MnrcRbaO0Tg%3D;34;25172009-007;"Buje estabilizador central";"Buje estabilizador central";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAfW6Wy5UQ0%3D;35;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhAtGJuIjBA%3D;36;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhT%2FtlJoygY%3D;37;25172009-011;"Buje tensor";"Buje tensor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dnYaVXK7bI%3D;38;25173805-001;"Junta de diferencial";"Junta de diferencial";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14VZiXt1Ir0%3D;39;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAcoq%2Fh6LVA%3D;40;25173810-002;"Centralizador cardán";"Centralizador cardán";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbzssKp%2BSE8%3D;41;25173810-004;"Junta de transmisión ";"Junta de transmisión ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGvdxuqeR%2F0%3D;42;25173810-006;"Junta tapa balansin";"Junta tapa balansin";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiBe1J7JbI0%3D;43;25173810-008;"Junta completo motor";"Junta completo motor";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbDIb989Uhk%3D;44;25173810-012;"Junta tapa motor";"Junta tapa motor";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWGZsZsoexM%3D;45;25173810-013;"Junta de caja y transferencia";"Junta de caja y transferencia";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSGAqdgGMvM%3D;46;25173810-014;"Juego de junta mayor";"Juego de junta mayor";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YFoa2T6GB4%3D;47;25173810-015;"Junta tapa aceite";"Junta tapa aceite";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOq71c%2F2IMI%3D;48;25173810-018;"Junta bomba de agua";"Junta bomba de agua";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyxGYvAF4Lg%3D;49;25174202-001;"Brazo de suspension";"Brazo de suspension";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Fd%2FkurIRGM%3D;50;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6wZck1mrus%3D;51;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3j7aILj268%3D;52;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3yKna%2F0hNE%3D;53;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cgqjK9dFfFQ%3D;54;25174204-007;"Precap de direccion";"Precap de direccion";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6w%2BDH6GmFDs%3D;55;25174204-008;"Brazo Pitman";"Brazo Pitman";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mN%2FVVs71970%3D;56;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6Fp0oODNys%3D;57;25174204-021;"Cremallera de direccion";"Cremallera de direccion";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xm4LKri9rEI%3D;58;25174204-022;"Sinfin de direccion";"Sinfin de direccion";595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCY3grIfdAk%3D;59;25174204-029;"Munequin barra central";"Munequin barra central";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTdf5d%2F562c%3D;60;25174204-030;"Buje punta eje";"Buje punta eje";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RzLDfijA40%3D;61;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebvzktVEQMc%3D;62;25181709-029;Resorte;Resorte;35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5%2B7GuOAzUU%3D;63;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY4JpPx0X4c%3D;64;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOWb%2FASEZNw%3D;65;26101504-009;"Juego de junta para motor";"Juego de junta para motor";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyESzfugdHk%3D;66;26101732-002;"Bujia incandescente";"Bujia incandescente";45000;_NO_APLICA_;6.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pS4wHxAIzIE%3D;67;26101504-002;"Piston de motor";"Piston estandar pra maquina";185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FE7eekJ32t8%3D;68;26101740-001;"Pico inyector";"Pico inyector";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OV0zLESyC6c%3D;69;26101759-002;Colector;Colector;75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2ms06wcpMM%3D;70;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1r2IOLmJF0o%3D;71;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHRQrdLjYOo%3D;72;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJoLo8KCjwU%3D;73;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fyj14u7Yjs%3D;74;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Lfv8fl39fc%3D;75;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbKrwEd6eew%3D;76;26101759-013;"Campo de arranque";"Campo de arranque";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
