id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hFUshan%2FnVc%3D;39;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pW1xhv8fPYo%3D;40;25173810-002;"Centralizador cardán";"Centralizador cardán";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BinaI89NNVE%3D;41;25174003-002;"Tapa de radiador para camioneta";"Tapa de radiador para camioneta";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSrSCc7kaZ0%3D;42;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lk7WSS7%2BUF0%3D;43;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HC6mlzihsJs%3D;44;25174202-001;"Brazo de suspension";"Brazo de suspension";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DpEEkMbDs0%3D;45;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FpQ04%2B5Xek%3D;46;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01OrBsPf%2Fdc%3D;47;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYzxlUndCmo%3D;48;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fVmcpzjxac%3D;49;25174204-007;"Precap de direccion";"Precap de direccion";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLYA1C0F%2FQU%3D;50;25174204-008;"Brazo Pitman";"Brazo Pitman";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUyZSMVUujM%3D;51;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfaakSVe%2B5Q%3D;52;25174204-029;"Munequin barra central";"Munequin barra central";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HU2hv%2FPAKLQ%3D;53;25174204-030;"Buje punta eje";"Buje punta eje";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdi1l0fWX2I%3D;54;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5SsfbmZQjc%3D;55;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nALobVTXWM%3D;56;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YywxtvfCt%2FA%3D;57;26101504-033;"Tapon carter";"Tapon carter";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfnJT0wjq%2BE%3D;58;26101504-042;Botador;Botador;80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgaMxayLYRI%3D;59;26101504-043;"Juego de calce lateral";"Juego de calce lateral";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7wtR2DipO8%3D;60;26101504-045;Cojinete;Cojinete;199000;_NO_APLICA_;1.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFHaKODvxFQ%3D;61;26101732-002;"Bujia incandescente";"Bujia incandescente";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNf7CFFcnls%3D;62;26101740-001;"Pico inyector";"Pico inyector";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MOYs8HRgMs%3D;63;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeFNUttc1pk%3D;64;26101759-002;Colector;Colector;75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ck3QUuPPSoM%3D;65;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xnEkYPXwBqo%3D;66;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvlUH71doi0%3D;67;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptN1NUX3Wy8%3D;68;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYRL1xMA2Jk%3D;69;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EV%2FTyVCNevo%3D;70;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;yuholi;corea;yuholi;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Y4mj%2BIEJSc%3D;71;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;xxx;corea;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDjjun17DWc%3D;72;26111801-002;"Correa de aire";"Correa de aire";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
piHSZR35BsE%3D;73;26111801-003;"Correa de alternador";"Correa de alternador";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NPhZP97NTw%3D;74;26111801-004;"Correa dentada corta ";"Correa dentada corta ";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ez%2BRc%2B8qD64%3D;75;26111801-005;"Correa dentada larga";"Correa dentada larga";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;brasil;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNl0vClI3IU%3D;76;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VdVlcA%2BYxQ%3D;77;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heA12zgZtBE%3D;78;40151524-001;"Bomba de aceite";"Bomba de aceite";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwzz8XWuP30%3D;79;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhX60HTJ43w%3D;80;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrIqFtY8Wrs%3D;81;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUMjicInUtg%3D;82;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
