id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MjmcOjGgEG4%3D;11;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGvEr6CitzU%3D;12;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";21500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYIv7w3rG6U%3D;13;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";58500;_NO_APLICA_;1.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WxOeDvnal50%3D;14;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";58500;_NO_APLICA_;1.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGyFulrZ7%2B8%3D;15;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GZTC7g5qFI%3D;16;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";43600;_NO_APLICA_;1.000000000000;_NO_APLICA_;43600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPbb5d4UL5U%3D;17;25171716-005;"Caño para frenos";"Caño para frenos";24100;_NO_APLICA_;1.000000000000;_NO_APLICA_;24100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f70SubRGgsw%3D;18;25171716-023;"Cabo freno 	";"Cabo freno ";39100;_NO_APLICA_;1.000000000000;_NO_APLICA_;39100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Drfb0GvYcP0%3D;19;25171716-024;"Servo freno";"Servo freno";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j45qmWudctc%3D;20;25171716-999;"Canito depresor de freno";"Canito depresor de freno";50700;_NO_APLICA_;1.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDJYaksC6%2Bg%3D;21;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9r3C2gtzfY%3D;22;25172001-005;"Rotula inferior";"Rotula inferior";133000;_NO_APLICA_;1.000000000000;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTQR1hvtwFc%3D;23;25172001-006;"Rotula superior";"Rotula superior";212000;_NO_APLICA_;1.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2FXJfR%2FcfCw%3D;24;25172001-012;Taqueador;Taqueador;71000;_NO_APLICA_;1.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dG30FSv6GqQ%3D;25;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";135500;_NO_APLICA_;2.000000000000;_NO_APLICA_;271000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bFejrk6Odc%3D;26;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";271000;_NO_APLICA_;1.000000000000;_NO_APLICA_;271000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B16zR2TyKHc%3D;27;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KxsfsA7DvA4%3D;28;25172009-001;"Buje para amortiguador";"Buje para amortiguador";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLnNlcqjaxE%3D;29;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";38500;_NO_APLICA_;1.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzUJbGOP4k4%3D;30;25172009-003;"Buje soporte motor";"Buje soporte motor";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B99EWUnSDSY%3D;31;25172009-004;"Buje elastico";"Buje elastico";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtWwh2dN9ro%3D;32;25172009-005;"Buje parrila superior";"Buje parrila superior";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMJP7V%2FgL04%3D;33;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rb9vEH%2FIz0g%3D;34;25172009-007;"Buje estabilizador central";"Buje estabilizador central";29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oH7Trm9UsAg%3D;35;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cj%2BvU0gVSk4%3D;36;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SN%2BDb3zQ8k%3D;37;25172009-011;"Buje tensor";"Buje tensor";38200;_NO_APLICA_;1.000000000000;_NO_APLICA_;38200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41eQP%2Fl353A%3D;38;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKU1pzwy%2Bug%3D;39;25173805-001;"Junta de diferencial";"Junta de diferencial";18500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xh%2FsKgyfDH0%3D;40;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";53000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPBhCvFNJqE%3D;41;25173810-002;"Centralizador cardán";"Centralizador cardán";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jRcEEO9zMM%3D;42;25173816-004;"Disco de embrague";"Disco de embrague";178000;_NO_APLICA_;1.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9QxmxXpdow%3D;43;25174202-001;"Brazo de suspension";"Brazo de suspension";11800;_NO_APLICA_;1.000000000000;_NO_APLICA_;11800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoH%2FkiPPMjc%3D;44;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";129000;_NO_APLICA_;1.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KW7K%2FecgFJc%3D;45;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nb4a0hOXhCo%3D;46;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";58000;_NO_APLICA_;2.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
No9LtL%2B2vRY%3D;47;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";74000;_NO_APLICA_;2.000000000000;_NO_APLICA_;148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWpeJptoM4A%3D;48;25174204-007;"Precap de direccion";"Precap de direccion";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgT6iRn%2FJg4%3D;49;25174204-008;"Brazo Pitman";"Brazo Pitman";168000;_NO_APLICA_;2.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RojnQqAbz%2FU%3D;50;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";147000;_NO_APLICA_;2.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQwfw5boR3c%3D;51;25174204-029;"Munequin barra central";"Munequin barra central";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HI4LpOMgNiY%3D;52;25174204-030;"Buje punta eje";"Buje punta eje";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
he%2FqD50AdfE%3D;53;26101732-002;"Bujia incandescente";"Bujia incandescente";44000;_NO_APLICA_;4.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5v2%2BsDVs78k%3D;54;26101740-001;"Pico inyector";"Pico inyector";58000;_NO_APLICA_;4.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjpGwc4EC4s%3D;55;26111801-002;"Correa de aire";"Correa de aire";28600;_NO_APLICA_;1.000000000000;_NO_APLICA_;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;goodyear;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGoPzZS5oV4%3D;56;26111801-003;"Correa de alternador";"Correa de alternador";29000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;goodyear;googyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSeuBeLsqwA%3D;57;26111801-004;"Correa dentada corta ";"Correa dentada corta ";79000;_NO_APLICA_;1.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;goodyear;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMHNlVSH8PQ%3D;58;26111801-005;"Correa dentada larga";"Correa dentada larga";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;goodyear;goodyear;goodyear;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bk%2B%2F06lQiFg%3D;59;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt3LQFeR%2B1k%3D;60;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeTTZ8UKbIM%3D;61;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";69000;_NO_APLICA_;1.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;trw;brasil;trw;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ycRl6zba3LI%3D;62;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fOcWToIy3a8%3D;63;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";38000;_NO_APLICA_;3.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CowSjfNzgg%3D;64;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tecfil;brasil;tecfil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
