id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mGbcywrCwU8%3D;11;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuwHwvu7HWA%3D;12;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOhfrMVyIyw%3D;13;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luvjfxjBS9k%3D;14;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBHGdT7VslI%3D;15;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Wj1%2B%2BheIM4%3D;16;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTelzdJaH%2FM%3D;17;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUDYbXi%2FAOw%3D;18;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSTBAyEe5Z8%3D;19;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMu0aIoTeeo%3D;20;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkBkdPRply4%3D;21;25171714-001;"Plato de presion";"Plato de presion";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmoHYSyIfvQ%3D;22;25171716-005;"Caño para frenos";"Caño para frenos";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtjYEn7aWhM%3D;23;25171716-023;"Cabo freno 	";"Cabo freno ";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5T6SKGVznNw%3D;24;25171716-024;"Servo freno";"Servo freno";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXB%2FUQZEYd8%3D;25;25171716-999;"Canito depresor de freno";"Canito depresor de freno";510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2S1zVqw8VpY%3D;26;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oo3CtuPwsS8%3D;27;25172001-005;"Rotula inferior";"Rotula inferior";131000;_NO_APLICA_;1.000000000000;_NO_APLICA_;131000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRcBn0lB%2Fs4%3D;28;25172001-006;"Rotula superior";"Rotula superior";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jNSgAkAQL0%3D;29;25172001-008;"Espiral de suspension";"Espiral de suspension";178000;_NO_APLICA_;1.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qca9xevv3xo%3D;30;25172001-010;"Elastico para camioneta";"Elastico para camioneta";109000;_NO_APLICA_;1.000000000000;_NO_APLICA_;109000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmitk%2BzrELI%3D;31;25172001-011;"Centro elastico";"Centro elastico";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
caPsPIRP9%2Bc%3D;32;25172001-012;Taqueador;Taqueador;69000;_NO_APLICA_;1.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PB7oElJKZUg%3D;33;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";122000;_NO_APLICA_;2.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IllgJheuCbY%3D;34;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";122000;_NO_APLICA_;2.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cofap;brasil;cofap;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuIFz%2B8MTac%3D;35;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8i4fcCISsA%3D;36;25172009-001;"Buje para amortiguador";"Buje para amortiguador";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4NwPyjPcfI%3D;37;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JCaURPIfNsY%3D;38;25172009-003;"Buje soporte motor";"Buje soporte motor";59000;_NO_APLICA_;1.000000000000;_NO_APLICA_;59000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kt98asYwPLc%3D;39;25172009-004;"Buje elastico";"Buje elastico";59000;_NO_APLICA_;1.000000000000;_NO_APLICA_;59000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYwnm2F%2F1Rk%3D;40;25172009-005;"Buje parrila superior";"Buje parrila superior";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3zxmUlGt9U%3D;41;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UT2t761EDAg%3D;42;25172009-007;"Buje estabilizador central";"Buje estabilizador central";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unOl%2FiPcDeY%3D;43;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxJ3BWunvXg%3D;44;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuE7n%2FPs040%3D;45;25172009-011;"Buje tensor";"Buje tensor";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1DUTRBsyzQ%3D;46;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTNlh72S%2Bes%3D;47;25172009-014;"Buje de viela";"Buje de viela";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeRfDWY5J2c%3D;48;25172009-014;"Buje de viela";"Buje de viela";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLWluNsJTvw%3D;49;25172009-015;"Buje de leva";"Buje de leva";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPQVMZeWF7c%3D;50;25172603-002;"Juego de parrilla frontal";"Juego de parrilla frontal";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RHWaA2n%2FNFs%3D;51;25172603-003;"Protector de paragolpe delantero";"Protector de paragolpe delantero";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhknppdGSVQ%3D;52;25172603-004;"Protector de paragolpe trasero";"Protector de paragolpe trasero";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COMA4OAA6YY%3D;53;25172604-003;"Espejo retrovisor para camioneta";"Espejo retrovisor para camioneta";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVgvMmXyUYw%3D;54;25172604-003;"Espejo retrovisor para camioneta";"Espejo retrovisor para camioneta";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tPvNQ%2BAz%2Fhc%3D;55;25172907-009;"Faro delantero";"Faro delantero";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EN0ahYcYGyk%3D;56;25172907-009;"Faro delantero";"Faro delantero";119000;_NO_APLICA_;1.000000000000;_NO_APLICA_;119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQgl6IRIAP0%3D;57;25172907-010;"Faro trasero";"Faro trasero";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPGm6Wo4au4%3D;58;25172907-010;"Faro trasero";"Faro trasero";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKGDlnPESmM%3D;59;25173702-002;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuM%2B7u97EVE%3D;60;25173702-004;"Soporte de Escape";"Soporte de Escape";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKvNyLW%2BIDs%3D;61;25173805-001;"Junta de diferencial";"Junta de diferencial";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrtoKHMRVoo%3D;62;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";53000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8tTRTKwDho%3D;63;25173810-002;"Centralizador cardán";"Centralizador cardán";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CA5TDDuXYEs%3D;64;25173810-004;"Junta de transmisión ";"Junta de transmisión ";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yxf7McuQLtI%3D;65;25173810-006;"Junta tapa balansin";"Junta tapa balansin";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI%2FTEz50XLE%3D;66;25173810-008;"Junta completo motor";"Junta completo motor";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMZE6vLf1nc%3D;67;25173810-012;"Junta tapa motor";"Junta tapa motor";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2Bcq6bDMGiM%3D;68;25173810-013;"Junta de caja y transferencia";"Junta de caja y transferencia";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQ9ig5%2FFM88%3D;69;25173810-014;"Juego de junta mayor";"Juego de junta mayor";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iu6GC%2BEhPSU%3D;70;25173810-015;"Junta tapa aceite";"Junta tapa aceite";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpojcwHWtAE%3D;71;25173810-018;"Junta bomba de agua";"Junta bomba de agua";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoaeRwrUo7M%3D;72;25173816-004;"Disco de embrague";"Disco de embrague";168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXmpTInlsEE%3D;73;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";12800;_NO_APLICA_;1.000000000000;_NO_APLICA_;12800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yl59289MiI%3D;74;25174002-001;"Manguito inferior de radiador";"Manguito inferior de radiador";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FyB3jpWhbU%3D;75;25174002-002;"Manguito superior de radiador";"Manguito superior de radiador";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vmUElisxXuM%3D;76;25174002-003;"Ventilador de radiador";"Ventilador de radiador";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lECHIvpjUvs%3D;77;25174002-004;"Manguera de radiador";"Manguera de radiador";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOuVl21ICQs%3D;78;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";570000;_NO_APLICA_;1.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Mw7aUFYxrY%3D;79;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmMNbpFxDBo%3D;80;25174002-008;"Nucleo ventilador viscoso";"Nucleo ventilador viscoso";69000;_NO_APLICA_;1.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1S2YReUSkRw%3D;81;25174002-009;"Deflector de radiador";"Deflector de radiador";103000;_NO_APLICA_;1.000000000000;_NO_APLICA_;103000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLiHcBp7394%3D;82;25174002-010;"Tapa para deposito de agua";"Tapa para deposito de agua";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3tuoRvKwFeU%3D;83;25174002-011;"Carcaza de termostato";"Carcaza de termostato";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BB15UwS37Vs%3D;84;25174002-012;"Panal radiador";"Panal radiador";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
riKMih%2F1pyM%3D;85;25174002-013;"Sensor de radiador";"Sensor de radiador";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;luk;brasil;luk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
