id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a63UBpeimJM%3D;14;25171716-999;"Canito depresor de freno";"Canito depresor de freno";47900;_NO_APLICA_;1.000000000000;_NO_APLICA_;47900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2B1x0lsjymE%3D;15;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";41300;_NO_APLICA_;1.000000000000;_NO_APLICA_;41300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AmN0vKuYBw%3D;16;25172001-005;"Rotula inferior";"Rotula inferior";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsIqLWIVE9g%3D;17;25172001-006;"Rotula superior";"Rotula superior";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTsjdI9WQrY%3D;18;25172001-012;Taqueador;Taqueador;60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fLPHQX2VWQQ%3D;19;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SC1Ag6RCIr8%3D;20;25172009-001;"Buje para amortiguador";"Buje para amortiguador";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naulp3DVxRI%3D;21;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFw1P9t9GiQ%3D;22;25172009-003;"Buje soporte motor";"Buje soporte motor";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSI1en%2F%2B414%3D;23;25172009-004;"Buje elastico";"Buje elastico";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2YcRdg4X6Y%3D;24;25172009-005;"Buje parrila superior";"Buje parrila superior";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVWpUA8Bwu8%3D;25;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XU3uNs6oTpE%3D;26;25172009-007;"Buje estabilizador central";"Buje estabilizador central";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXyNWdFRqLQ%3D;27;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEBTV2Wmao0%3D;28;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUyDtmN9D94%3D;29;25173805-001;"Junta de diferencial";"Junta de diferencial";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cay4j1p9Sbg%3D;30;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hQ%2BNMrcVus%3D;31;25173810-002;"Centralizador cardán";"Centralizador cardán";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeqkT6aYRwM%3D;32;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";199000;_NO_APLICA_;1.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4psAliAFSDQ%3D;33;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";51000;_NO_APLICA_;2.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLLqphP%2FIWU%3D;34;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";73000;_NO_APLICA_;2.000000000000;_NO_APLICA_;146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWZkuoHvmYc%3D;35;25174204-007;"Precap de direccion";"Precap de direccion";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31RLlAXN6zs%3D;36;25174204-008;"Brazo Pitman";"Brazo Pitman";162000;_NO_APLICA_;2.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PZxrsjx3cA%3D;37;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbALMlGpfJY%3D;38;26101732-002;"Bujia incandescente";"Bujia incandescente";41000;_NO_APLICA_;4.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEO4k3kcAog%3D;39;26101740-001;"Pico inyector";"Pico inyector";52000;_NO_APLICA_;4.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jb4%2FK5tbWk%3D;40;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";81000;_NO_APLICA_;1.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRC;JAPON;TRC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FpLFQEKFL8%3D;41;26111801-002;"Correa de aire";"Correa de aire";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqp%2BNGTuYjo%3D;42;26111801-003;"Correa de alternador";"Correa de alternador";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftHJNv5Y3bs%3D;43;26111801-004;"Correa dentada corta ";"Correa dentada corta ";71000;_NO_APLICA_;1.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bGM1RG%2B99ok%3D;44;26111801-005;"Correa dentada larga";"Correa dentada larga";103000;_NO_APLICA_;1.000000000000;_NO_APLICA_;103000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fjpLUg0KTk%3D;45;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAa4sGjk5iE%3D;46;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KF%2BI7yAtb4s%3D;47;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";58500;_NO_APLICA_;1.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5o7EOrkSGs8%3D;48;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";32000;_NO_APLICA_;3.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ldSr8C64Xw%3D;49;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLpbTXz5%2FtU%3D;50;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";59000;_NO_APLICA_;3.000000000000;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
