id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PpWkELvRQ7g%3D;11;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJ%2B3OOnB8Zs%3D;12;25174204-007;"Precap de direccion";"Precap de direccion";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTcUqby8Ztg%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04tS0uQupwU%3D;14;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUHOLI;COREA;YUHOLI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAgHRw9XA2U%3D;15;26111801-002;"Correa de aire";"Correa de aire";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSX4WJ%2BgL%2Bk%3D;16;26111801-003;"Correa de alternador";"Correa de alternador";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EN6MO7hElfY%3D;17;26111801-004;"Correa dentada corta ";"Correa dentada corta ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLCiXWsWaEQ%3D;18;26111801-005;"Correa dentada larga";"Correa dentada larga";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MITSUBISHI;JAPON;MITSUBISHI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjVzHuhnIO0%3D;19;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BK3Ic5uOaA%3D;20;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHZAkBrLUr4%3D;21;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
