id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6GAMdxG4Yqs%3D;20;25171716-005;"Caño para frenos";"Caño para frenos";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZ0iLPe%2Bj%2FI%3D;21;25171716-023;"Cabo freno 	";"Cabo freno ";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpnGxDvi2Vc%3D;22;25171716-999;"Canito depresor de freno";"Canito depresor de freno";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4a9bqW2oXY%3D;23;25172001-005;"Rotula inferior";"Rotula inferior";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0LDYhW%2BN%2B4%3D;24;25172001-006;"Rotula superior";"Rotula superior";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFwkNvUNCI4%3D;25;25172001-012;Taqueador;Taqueador;50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tn7LY832sU4%3D;26;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTT4liA1FaM%3D;27;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BD3Tpj2k1hk%3D;28;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWBphIFqPEc%3D;29;25172009-001;"Buje para amortiguador";"Buje para amortiguador";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmaLxMQ0yvk%3D;30;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uthgjdMiIf0%3D;31;25172009-003;"Buje soporte motor";"Buje soporte motor";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmQDmsL5tF8%3D;32;25172009-005;"Buje parrila superior";"Buje parrila superior";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7sMIlT1s1o%3D;33;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYJoteLlOW8%3D;34;25172009-007;"Buje estabilizador central";"Buje estabilizador central";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knDB9rAO%2F3E%3D;35;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNoA31mwKvw%3D;36;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjhKPDy4zz4%3D;37;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcKr1jLezZ8%3D;38;25173810-008;"Junta completo motor";"Junta completo motor";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7GbSfGQ25Q%3D;39;25173810-018;"Junta bomba de agua";"Junta bomba de agua";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQyqn18b2E0%3D;40;25173816-004;"Disco de embrague";"Disco de embrague";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SO88tpMA%2FqY%3D;41;25174002-010;"Tapa para deposito de agua";"Tapa para deposito de agua";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mwL%2Fj34eLvI%3D;42;25174002-011;"Carcaza de termostato";"Carcaza de termostato";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hj3%2Bs9mBNUk%3D;43;25174002-013;"Sensor de radiador";"Sensor de radiador";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
em4e3wP3mw0%3D;44;25174002-014;"Termostato Interruptor";"Termostato Interruptor";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnCnyi1li3M%3D;45;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Fs7%2FUSsSmc%3D;46;25174003-002;"Tapa de radiador para camioneta";"Tapa de radiador para camioneta";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FQEgvNoOSU%3D;47;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6uYF7ssU6Q%3D;48;25174202-001;"Brazo de suspension";"Brazo de suspension";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nlk7Az8VGM%3D;49;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";99000;_NO_APLICA_;1.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LqtLVbGPErg%3D;50;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBVikZv4jwc%3D;51;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pmg0D%2FCgC0%3D;52;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v5TyuMw%2FLQA%3D;53;25174204-007;"Precap de direccion";"Precap de direccion";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1Fw6EKWCoA%3D;54;25174204-008;"Brazo Pitman";"Brazo Pitman";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2BZa2QY%2FY4%3D;55;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F8lrRxIQuY4%3D;56;25174204-021;"Cremallera de direccion";"Cremallera de direccion";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdoIx9MUGmc%3D;57;25174204-022;"Sinfin de direccion";"Sinfin de direccion";201000;_NO_APLICA_;1.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Gg%2FPgHRwnw%3D;58;25174204-029;"Munequin barra central";"Munequin barra central";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1KuSpUhI2U%3D;59;25174204-030;"Buje punta eje";"Buje punta eje";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0vElxrUZ0M%3D;60;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m96zHKu69Lo%3D;61;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxpgm8o1Rgc%3D;62;26101504-033;"Tapon carter";"Tapon carter";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REV7jlz5hkw%3D;63;26101504-039;"Juego de reparo motor";"Juego de reparo motor";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEhs9SwOHdQ%3D;64;26101504-042;Botador;Botador;80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hLJG2HRCYzk%3D;65;26101504-043;"Juego de calce lateral";"Juego de calce lateral";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbAYZl8GPtg%3D;66;26101504-061;"Juntas de escape";"Juntas de escape";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggSm%2FGrHXPE%3D;67;26101504-062;"Juego de bujes";"Juego de bujes";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j37N1PvXx%2Fk%3D;68;26101732-001;"Bujia de encendido";"Bujia de encendido";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loKkAsvWJz0%3D;69;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gong8UE0NRQ%3D;70;26101759-002;Colector;Colector;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FO6Oqs0AfM%3D;71;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPpELYkM3po%3D;72;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtBHUmTjL1c%3D;73;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdzhPUrhKww%3D;74;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hug9r4XV5mM%3D;75;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4rrlIKD82o%3D;76;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INTERNACIONAL;BRASIL;INTERNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
