id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNZhCzKt7oLXdhTieuk1GfA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000359;;10000000;9419273;PYG;Guaraníes;2019-03-14;21151
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkPwFAYXbFT1B3ItcRuWd3fb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000360;;10000000;9419273;PYG;Guaraníes;2019-03-14;22278
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkOEJFt%2FkYB7yPpsBnNF%2F8hQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000342;;10000000;9419273;PYG;Guaraníes;2019-01-23;185055
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMoJRfHZU%2FJHWYUqHXUjwCR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000335;;10000000;9419273;PYG;Guaraníes;2019-01-21;166760
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkM0Y%2BWFHvSX7q5sJzucoyTr;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000327;;10000000;9419273;PYG;Guaraníes;2018-12-14;147644
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNx3piqGLC1MMFuL1aNVVi9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000320;;10000000;9509819;PYG;Guaraníes;2018-10-19;129548
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkPe2DZF0C%2F8XYw0WMwK2uzy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000312;;10000000;9509819;PYG;Guaraníes;2018-10-08;112571
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkPczErW%2FoSVQ5QmTnYW73Un;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000302;;10000000;9509819;PYG;Guaraníes;2018-08-29;99635
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkPNYOJHhDI61J5W3u0Habl8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000300;;10000000;9509819;PYG;Guaraníes;2018-07-19;83775
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkNLMWX8wiXlPcE2OCr0TLwQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000278;;10000000;9509819;PYG;Guaraníes;2018-06-20;59449
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkOc23iZxQe6AxDA5E24e1vF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000284;;10000000;9509819;PYG;Guaraníes;2018-06-20;65702
hXCfVb4CFmil2VgJpaGhRsTkJAxz2jWv8xEMKcDB%2BkMRFOT3XukfqZvUXxxVRmAi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";001-001-0000291;;10000000;9509819;PYG;Guaraníes;2018-06-20;65705
