id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VRYrxk%2FBpvzB%2FsphkcFyp5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009521;;20428400;19242067;PYG;Guaraníes;2019-12-18;165411
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5Xea9r%2BJhd%2B%2FV%2Bs9EnO%2B8n7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009318;;4389360;4134458;PYG;Guaraníes;2019-11-06;151321
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5Xea9r%2BJhd%2B%2FbJwPfjpcOce;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009318;;25182200;23719802;PYG;Guaraníes;2019-11-05;148266
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VDiKYuJb8htQOvl6a%2BZsJm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009209;;241741862;227703253;PYG;Guaraníes;2019-11-04;131788
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5Wg5JLv7odQs7GpqQ5139Ng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009428;;915050;861910;PYG;Guaraníes;2019-10-31;149755
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5WGH%2FGh8uqAq7GpqQ5139Ng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009429;;6468050;6092432;PYG;Guaraníes;2019-10-31;149755
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UwtsGdWPJwJrGpqQ5139Ng;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009430;;7411050;6980669;PYG;Guaraníes;2019-10-31;149755
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UZ3Xwfwvtr8Q40aL1ZTwte;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009317;;100000000;94192727;PYG;Guaraníes;2019-10-16;134870
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UGX5EXfUVx1vl%2BEbOXoiyQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009212;;50000000;47096364;PYG;Guaraníes;2019-09-23;120653
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5VDiKYuJb8htRdJyTxjSs%2FF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009209;;358258138;337453112;PYG;Guaraníes;2019-09-18;117894
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UApgbJQVuHOdDwU1YvFkdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009148;;5116440;4819314;PYG;Guaraníes;2019-09-03;116317
hXCfVb4CFmiPG70bga0wekontSiBgxFxNxVZ2c0SK5UGGx8UbWLN89DwU1YvFkdi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";001-002-0009149;;8735270;8227989;PYG;Guaraníes;2019-09-03;116317
