slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385775-contratacion-servicios-funerarios-plurianual-ad-referendum-1;385775;"CONTRATACIÓN DE SERVICIOS FUNERARIOS - PLURIANUAL - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-12-05 10:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6357999
376871-contratacion-servicios-funebres-1;376871;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-12-16 13:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11630000
389360-servicios-funebres-1;389360;"SERVICIOS FÚNEBRES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-03-30 13:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2710000
392279-servicios-sepelios-indigenas-1;392279;"SERVICIOS DE SEPELIOS PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-23 12:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4988866
388813-cd-n-03-2021-contratacion-servicios-funebres-2do-llamado-1;388813;"CD N° 03/2021 CONTRATACIÓN DE SERVICIOS FÚNEBRES - 2DO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-06-15 09:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2505333
408974-servicios-sepelio-indigenas-1;408974;"SERVICIOS DE SEPELIO PARA INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-04-08 09:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3817582
404530-contratacion-servicios-funerarios-contrato-abierto-plurianual-ad-referendum-1;404530;"Contratación de Servicios Funerarios, Contrato Abierto - Plurianual Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-08 11:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5590333
415287-cd-n-07-2022-contratacion-servicios-funebres-1;415287;"CD N° 07 2022 - CONTRATACIÓN DE SERVICIOS FÚNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-12 14:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2665011
410968-contratacion-servicios-funebres-1;410968;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-31 07:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8014000
422281-servicios-sepelio-indigenas-ad-referendum-2023-1;422281;"SERVICIOS DE SEPELIO PARA INDIGENAS - AD REFERENDUM 2023";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-02-23 09:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3761708
430457-contratacion-servicios-funerarios-1;430457;"Contratación de Servicios Funerarios ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-29 09:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8549999
433404-cd-n-03-2023-contratacion-servicios-funebres-1;433404;"CD N° 03/2023 - CONTRATACION DE SERVICIOS FUNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-10-06 15:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11634583
434949-servicios-sepelio-indigenas-ad-referendum-2024-1;434949;"SERVICIOS DE SEPELIO PARA INDIGENAS - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2024-02-16 11:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4255672
