id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM3qeGcJNwXe9ic00HjQA0f;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060790;;5663376;5437978;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNrKKyQdByoyzojWDm%2BcoHb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060356;;9996904;9598197;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMNUQpRL7a1kbDCpqrf%2BL5H;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060686;;4491347;4313265;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNQVc%2FoFG%2B28bQTRKNhax4y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060618;;2455553;2358674;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMAkX54N9QUYYjf525tgKVC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060646;;7164916;6878545;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMWUk7fJU5QgHqhA7XxleyC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060688;;7202158;6914297;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNuGcJfjj45gv8VCaIXDunF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0060524;;3871058;3719234;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP59OkRhEABg613SoEPyxpP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0059309;;16959138;16276130;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOYlxGXPaZFMwhfx4TvVqya;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058953;;8004257;7682116;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPgQt9T1xAL9tbzYN03bAeh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058987;;8062027;7737561;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMFmop7ERbyc9ibsYK2h%2Biz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058954;;8799772;8447683;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM%2BB92I0c85TfN0mCAPrJqO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058457;;1690375;1624388;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPDjKjYGXsclsb6gMinEYT1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058481;;3976711;3818693;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNLbs9qQgnCE4pKACGxPtEw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058267;;7775912;7468532;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOx5ZEbIAsYS3KsB0tHaI9H;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058279;;8455767;8120067;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOszB8FPmj9buxDVOPIoWRG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057987;;14233788;13660114;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPo2QS7Fwu0%2B6Z1ByENK36N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057702;;2258918;2171669;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMsuGpGRh3VpHDE0uHl%2BTu1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0058226;;4465423;4288592;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOkmZfDKd6bt2O%2B%2BWrCJUpl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057701;;2437616;2343113;PYG;Guaraníes;2019-07-29;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMcL2YkTojhjPlMapZkedY8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057431;;14440345;13859719;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOVV%2BDSwpoOxtOFN%2BVlNNa%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057442;;2966927;2849970;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNuUmRO2%2FQhb%2Ff4hHZ0CXBu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0057434;;8006539;7687314;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkN%2FRoC9R5ngL5YDN3vuWfzP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056728;;8659399;8313663;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP%2FIVDvN0IYPdWuCIPdQEu6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056799;;4231751;4063303;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNJxb2o9GohlZlDJfZ9EStj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056178;;5008401;4720557;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP3gf6bdfBybRxJLG7WpnE7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056213;;8516407;8176488;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOEOrGxnkk72jLCs6X9UrdU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056866;;6343024;6088596;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOWQd4Ss2QGqkDBMNDe0ePE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056750;;10419886;9816424;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOyUmVqUipOII3GBLWsKqvg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056789;;3473295;3272141;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPyS%2FOsiktNi6K%2B2RCR8MRB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056882;;2572244;2470558;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOe6T9Rr124hudC02MgWRqa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056854;;13085092;12558844;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNFctniyn40WfdzuIYafblS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056177;;10188510;9777791;PYG;Guaraníes;2019-06-11;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOn3TF6iVTRFlrobRQTKFfb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055978;;7229327;6940004;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMg1Lb7wD0SkMeH9ms7ms9l;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056347;;5003118;4804446;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNHwi9ePF33zX9%2FjK6QKvQ6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056479;;8543020;8202070;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkP%2FcN4jXYcae95X%2Fu%2FgtQNX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056478;;847062;798055;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNy%2F0PT2yX1YDK4r3iYEdGZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056119;;8236454;7904971;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM3Jd90NSia9kfkW3%2B3xriz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0056175;;8263146;7930584;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkO5mRrg9Gur%2BbpOWneEooC2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055675;;13727205;13174329;PYG;Guaraníes;2019-05-13;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPJSP1%2Bm7hfw8Nn7BRcO29o;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055693;;6926759;6654487;PYG;Guaraníes;2019-05-13;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNXAneOjtxEBi4CAnKb9U10;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055782;;6823223;6550608;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOZ68LuhCTsgzqbkpHTgxCr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055573;;6211847;5963839;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPD50MGk8g8ovuQXZk%2BqYC2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055551;;2186453;2101448;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMT6Ke%2BvgAyv7%2BXo2oAlIkQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055572;;2166009;2081017;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOrhnRJCMSyATA9rfXDAE%2B9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055173;;12902715;12389288;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPEdyxZBKGCMGbgsq9GFLkM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055302;;1915548;1842209;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPdiCmuhmIB%2FChlxjgwy%2FMu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055309;;14486517;13907108;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkN2yMFhRfN56QL4IEeTQ6Mb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054732;;7078633;6801207;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPa2LO3cIIPk5gSRpZ%2F8uwv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054772;;36716183;35232403;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkN2DK%2B%2FmiF0GgZpDHMjXuui;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054998;;10106462;9700298;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkORJQROTlWMHnXyNauGNCVs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055136;;9060619;8697604;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkNHykCLt39EbTg7X9kOPvb8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054924;;2929915;2811297;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMqRARA20JolIFmqP75smbn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0055022;;9148369;8784931;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkOXD6XIY7cHOiZ4k0FQ3nbo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054628;;5626457;5404953;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkM1y21Zrzn1UmFlPUQ%2FAs2a;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054793;;1400161;1319257;PYG;Guaraníes;2019-03-26;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMgEyJDNNgT5oAJzZmPwMPh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054331;;4185076;4018608;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMxiMARj9rlUQWWCAKYgRUo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054486;;8266214;7934916;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMM1wDD7X2ecLN%2FmP2z7r5A;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0054496;;4145269;3983850;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkMwGJ7fDuJSqmXAy%2BI4la30;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0053723;;4833209;4642040;PYG;Guaraníes;2019-02-06;
U2w%2BIClW%2FXzVxYmoSuVhNFHzgrtiX1rv8xEMKcDB%2BkPixbgNeh5xJXBRJmo8NFSG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";001-001-0052227;;5407437;5194665;PYG;Guaraníes;2018-12-17;
