id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0ZoldyT4DaE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"DE 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES ";138.4
1sFsqeLXaeQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE ABERTURAS METALICAS CON SINTETICO";62.94
x%2B%2Fc%2BG72VKQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LADRILLOS COMUNES TIPO SARDINAL ";18
ecdrwPCzWwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LADRILLOS VISTOS CON MEMBRANA ELASTOMERICA (INCLUYE PILARES)";267.5
ueevNaexXSU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LOSAS Y VIGAS AL LATEX ACRILICO ";252
HTM0P5ai%2BuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LOSA Y VIGAS DE H°A°";252
cbkPj3p9Hi4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES AL LATEX ACRILICO (INTERIOR-EXTERIOR)";70
3xHfRZDdX7A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA ";70
13iF6Hob%2BKM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PILARES 0.30 X 0.30 ";17.28
eQwJgBDYAE8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PILARES AL LATEX ACRILICO (INTERIOR-EXTERIOR)";54.3
6q%2FNGUYAAak%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PILARES DE H°A°";43.5
UYwiqOf6yZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE REVOQUE 1:3 (CEMENTO-ARENA)";48
BgMaZt7OrEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENCADENADOS DE H° A° SUPERIOR E INFERIOR";17.85
M%2FgOAK5rxKg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ENVARILLADO BAJO ABERTURAS 3 O 8 POR HILADA ( 2 HILADAS)";75.6
a4mloplDtmU%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"EXCAVACION DE SUELO CARGA DE CIMIENTO EN GALERIA PBC";13.2
Vfzpx7JslF0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"EXCAVACION Y CARGA DE ZAPATA DE H° A°";13.6
%2BL4%2FTDHkAcI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TABLERO DE TS10 DE 20AG ";1
5bO3Nlx3HBc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TABLERO GENERAL ";1
%2BDzQqPCHQCE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TABLERO TC 10 20AG";3
Gb%2FbdvMFDTw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE LA OBRA ";212.5
59V6z2BkHXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA Y PREPARACION DE LA OBRA ";212.5
N%2BE6MGlleEQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LOSA DE H° A°";18.5
4xO%2FB7O7j24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PILAR DE H° A°";3.8
GTGS6h1d6HU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERAMICA ANTIDESLIZANTE ";191.1
7baz051JX6I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PUERTA METALICA DE 1.20 X 1.20 ";3
1d9N7LVuP4Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RAMPA DE ACCESO EN GALERIA ";1
bNH4uNr7UeY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO Y APISONAMIENTO DE INTERIORES ";76
teaa9X0tli8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACION DE LA OBRA";212.5
Dd3steEy%2FBQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TC DE 20 AG";3
q8NUnl%2FSQJU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TCV PARA 4 LLAVES DE VENTILADORES ";3
p57MOlmI36U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TS 10 DE 20AG CON BARRA DE FASE Y NEUTRO";1
pL6NgiCAxuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VALLADO DE OBRA OBRADOR ";1
CUUOervIRJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VENTANAS TIPO BALANCIN ";46.44
iuoUMom2qqc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VIDRIOS DE 4MM COLOCADO CON SILICONA ";46.44
3XBQIl7MXLY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"VISTO A UNA CARA DE LADRILLOS COMUNES ";138.4
yRW5TEC1sv4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ZOCALO CERAMICO DE 8CM ";100
