id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15972;11;Prorroga;"2015-02-09 17:56:44";"Solicitamos prorroga de 25 dias debido a que se estan realizando ingenierías de calculo nuevas y los tiempos en estos proyectos necesitan mayor plazo";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, las fechas indicadas en la Adenda N° 1, que obra en su poder."
15973;12;"Datos del hilo de Guardia y del Conductor";"2015-02-09 17:57:32";"Solicitamos datos del hilo de guardia y del conductor principal

peso del conductor
fuerza de rotura
diametro exterior

datos del aislador a ser usado
area expuest al viento
largo del mismo
peso del aislador
";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas,  las Especificaciones Técnicas 03.01.81.30 REV. 1, remitida a través de la Adenda N° 1, cuya copia obra en su poder. En las mismas se indican claramente los tipos de cable de guardia, conductores y  aisladores  a instalar a la largo de la traza de las líneas de transmisión. Los datos técnicos solicitados son de fácil obtención pues se tratan de materiales normalizados y estandarizados."
15974;13;"Medida de Apertura de Patas para opcion de Torres reticuladas del lote 1";"2015-02-09 17:58:40";"
Solicitamos medida maxima de apertura de patas 
de la opcion torres reticuladas en el lote 1 a considerar";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la nota N° 10 del Plano N° L-000-35210-001 ?Columna AU-2C y Columna DU-2C ? Detalles Constructivos?, cuya copia obra en su poder."
15975;14;Anticipo;"2015-02-09 17:59:00";"&#8203;Solicitamos que el anticipo para empresas nacionales sea del 40%
en vez del 10%, ya que serán financiadas con bonos soberanos";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, lo indicado en el Pliego de Bases y Condiciones, que obra en su poder."
15977;15;"Planos Torre A2";"2015-02-11 08:58:59";"Favor remitir los planos correspondientes a la torre A2";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, el plano N° L-000-35210-002 ?Columna Tipo A2 ? Detalles Constructivos? del Lote N° 3, cuya copia obra en su poder.

Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 15 de la presente Aclaratoria.
"
16002;16;"DENOMINACION COLUMNAS - LOTE 1";"2015-02-11 13:11:20";"EETT 03.01.81.30. Página 21/45 de la ADENDA N°  1, ítem 6.8, APROBACIONES y MODIFICACIONES hace referencia a columnas octogonales CA-2C y CD-2C. Solicitamos aclaren la denominación correcta de las columnas, visto que en el nuevo plano los nombres son AU-2C y DU-2C.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, las Especificaciones Técnicas 03.01.81.30 REV. 1, remitida a través de la Adenda N° 1, cuya copia obra en su poder."
16003;17;"MARCACION DE LAS PIEZAS";"2015-02-11 13:12:25";"EETT 03.01.81.30, ítem 9.5, MARCAS.  Las marcaciones deberán tener una altura mínima de 19 mm.
Solicitamos que la ANDE acepte de 16 mm.";sbe;2015-02-13;"Al respecto sírvanse considerar que las marcas podrán tener una altura mínima de 16 mm."
16004;18;"DESPLAZAMIENTO HORIZONTAL DURANTE LA PRUEBA TIPO";"2015-02-11 13:13:57";"EETT 03.01.81.30, ítem 11.2, PRUEBAS TIPO. Exigen un desplazamiento horizontal  máximo del 1,5% de la altura de la columna / torre reticulada.
Solicitamos que la ANDE aumente a  2,5%.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, lo indicado en las Especificaciones Técnicas que obran en su poder."
16005;19;"APERTURA DE PATAS";"2015-02-11 13:15:36";"Diseño L-0000-35210-001. Ítem 10. Favor aclarar si la apertura de patas en el caso de estructuras reticuladas puede llegar a 3.500 mm.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 13, de la presente Aclaratoria. No obstante se aclara que efectivamente la apertura de patas para estructuras reticulados puede llegar a 3.500 mm."
16006;20;STUBS;"2015-02-11 13:16:16";"LONGITUD  DE LOS STUBS. Solicitamos indiquen medidas mínimas y máximas de los mismos.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, que para el Lote N° 1, en el caso de estructuras reticuladas, la longitud de los stubs resultará del cálculo de las mismas. Con relación a las estructuras reticuladas del Lote N° 2, la longitud de los stubs se encuentra indicada en los planos Nros. 113-04-017 Rev. D y 113-04-039 Rev. D, que obran en su poder."
16007;21;"PRUEBAS DE CARGA";"2015-02-11 13:17:19";"PRUEBAS DE CARGA. Solicitamos que sea la ANDE quien consiga el local donde será realizada, (Mercosur o Extrazona). El proveedor se hará cargo de todos los costos / gastos del ensayo.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, que es responsabilidad del Proveedor o Fabricante definir del lugar  del campo de pruebas de las estructuras y realizar todas las gestiones necesarias para disponibilizar las instalaciones, para la realización de los ensayos requeridos en las Especificaciones Técnicas que obran en su poder. "
16008;22;"Planos de columnas E2";"2015-02-11 14:35:00";"Encontramos dos planos para la columna tipo E2 del Lote 3 que muestran estructuras diferentes en dimensiones y características. Estos planos son: Nº J000035410-003 y el plano Nº L000035210-023.
¿Cuál de los planos es el valido para dicha estructura?";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, que los planos Nros. L-000-35210-020, L-000-35210-021, L-000-35210-022, L-000-35210-023 y L-000-35210-024, contienen los diseños constructivos de la Estructura Tipo E2, para LT 220 kV, a suministrar. Por otro lado sírvanse no considerar, el plano N° J-0000-35410-003 ?Columnas Octonales?, para LT 66 kV, en la presente Licitación, atendiendo que no se tiene prevista su utilización en el Proyecto de Refuerzo del Sistema Metropolitano."
16009;23;"Material de columnas";"2015-02-11 14:36:09";"El plano J000035410-003 define acero ASTM A36 para la columna tipo E2 del Lote 3. 

- Favor informar si las todas las columnas del Lote 3 deben ser fabricadas con el mismo acero : ASTM A36.

- En caso que no sea ASTM A36 el acero para las columnas de este Lote 3, favor informar el acero a utilizar, tanto para las chapas como para los perfiles.
";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, que las estructuras metálicas a ser suministradas en el Lote 3, serán fabricadas con calidad de Acero  igual o superior al Acero tipo ASTM A36 (columnas, chapas, perfiles). Por otro lado, sírvanse considerar también que la calidad de los bulones y pernos de anclaje deberá ser igual o superior al ASTM 394 Tipo 0, ó DIN ISO 898-5.8. 

Con relación al plano N° J-000-35410-003, favor considerar la respuesta a la Consulta N° 22 de la presente aclaratoria. 
"
16010;24;"Pruebas de carga de las columnas";"2015-02-11 14:37:01";"El Item 11.2.2. de las EETT Pruebas de carga de las columnas especifica que las columnas ensayadas con prueba de carga (vale decir destruidas) deben ser entregadas a ANDE. Solicitamos eliminar esta exigencia teniendo en cuenta que dichas columnas una vez ensayadas no podrán ser utilizadas y que el transporte de las mismas desde el laboratorio de ensayo encarecerá innecesariamente el precio del Lote 1.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la consulta N° 23. Por otro lado, sírvanse considerar también que para las estructuras metálicas a ser suministradas en el Lote 1, la calidad del Acero a ser utilizado en la fabricación de las mismas, será definido por el fabricante o proveedor una vez realizado el predimensiomaniento y cálculo de las mismas, pero siempre ajustándose a las calidades mínimas indicadas en las Especificaciones Técnicas que obran en su poder. Así también se aclara que la calidad del Acero para las estructuras a ser suministradas en el Lote N° 2, se detallan en los planos, memorias de cálculo y lista de materiales, que obran en su poder.

Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 22 de la presente aclaratoria."
16011;25;"Materiales de las columnas del Lote 1";"2015-02-11 14:38:15";"Para el caso del Lote 1 solicitamos informar si es posible diseñar las columnas octogonales propiamente dichas con un acero de alta resistencia (Ejemplo: ASTM A572 Gr50) y en cambio las ménsulas fabricarlas de perfiles de acero ASTM A36.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 24 de la presente aclaratoria. "
16012;26;"Transporte y embalaje";"2015-02-11 14:53:08";"En el item 10 de las EETT - Embalaje y transporte, donde se refiere al transporte TIPO EXPORTACION, solicitamos agregar la expresion ""cuando corresponda"", de modo que en el caso de fabricacion local el embalaje sea apropiado al transporte local desde la fabrica en Paraguay hasta los depositos de ANDE.";sbe;2015-02-13;"Al respecto sírvanse considerar para la elaboración de sus ofertas, que la ANDE exigirá el cumplimiento de las respectivas Especificaciones Técnicas, que obran en su poder."
16013;27;"Fabricacion de columnas";"2015-02-11 14:57:17";"En relacion a la posibilidad de soldadura de tramos de las columnas octogonales, solicitamos reconsiderar y posibilitar la soldadura EN FABRICA de tramos, con la aclaracion importante de que se mantendran las partes encastrables (embonables) en las longitudes que se indican en los planos de ANDE de modo que no se seran necesarias soldaduras en campo. Y que ademas las soldaduras en fabrica seran de calidad radiografica garantizandose la calidad y eficiencia estructural de la columna.";sbe;2015-02-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que no se permitirán tramos de estructuras fabricadas con partes menores de 6 metros  y unidos en fábrica  con soldadura hasta alcanzar la longitud de los tramos definidos en el plano de fabricación de cada una de las estructuras requeridas por ANDE. Por otro lado, sírvanse considerar para la elaboración de su oferta, que serán aceptados tramos embonables (enchufados) de menor longitud a lo indicado en los planos de fabricación de cada una de las estructuras solicitadas, pero sin embargo no se permitirá uniones parciales con soldadura a lo largo de cada tramo. Para el efecto el proveedor y/o fabricante adjudicado deberá presentar los diseños respectivos que verifiquen las variaciones de dimensiones iniciales del proyecto, como así también los cálculos respectivos. Cualquier sobrepeso adicional por la utilización de mayor cantidad de partes embonables deberá estar incluida en su oferta, no pudiendo solicitar a posterior algún sobrecosto adicional por mayor peso final resultante."
16132;28;"Denominación de Columnas  Lote 1";"2015-02-19 16:32:06";"EETT 03.01.81.30. Estructura  220kV REV1, en la Página 21/45, ítem 6.8, APROBACIONES y MODIFICACIONES hace referencia a columnas octogonales CA-2C y CD-2C. Solicitamos aclaren la denominación correcta de las columnas, visto que en el nuevo plano los nombres son AU-2C y DU-2C.";sbe;2015-02-25;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 16 de la presente Licitación"
16133;29;"Información que debe ser incluida en la oferta.";"2015-02-19 16:32:54";"En el ítem 13 INFORMACION QUE DEBE SER INCLUIDA EN LA OFERTA, inciso g, de las EETT 03.01.81.30 REV1, para el Lote 1 ¿a qué se refiere con pesos garantizados de los diversos componentes y tolerancias aplicables?";sbe;2015-02-25;"Sírvanse considerar para la elaboración de sus ofertas, para estructuras del Lote 2 y Lote 3 (sin proyecto ejecutivo), que cada oferente deberá  garantizar pesos mínimos conforme diseños constructivos suministrados por ANDE. Por otro lado, tolerancias aplicables se refiere al caso de que el fabricante quiera utilizar perfiles o chapas de mayor gramil o espesor a lo solicitado por disponibilidad en stock y considere la utilización de los mismos. Esto a efectos de limitar pesos mayores al 115% del mínimo solicitado, a fin de que no represente sobrecostos en fundaciones en la etapa de utilización de las mismas."
16173;30;"Materiales para el Lote 3";"2015-02-23 14:32:12";"Entendemos que el Lote 3 debe hacerse tal como está indicado en los planos suministrados por ANDE, vale decir, que el proyecto está ya elaborado y completo, y se trata de esos mismos planos, que ya incluyen la lista de piezas de cada columna, pero sin indicación expresa del tipo de acero. A tenor de lo indicado en una de las respuestas anteriores de ANDE: ¿Las columnas de este lote podrán ser fabricadas directamente como se las muestra en dichos planos utilizando chapas de acero ASTM A36 o superior, a elección del fabricante? ";sbe;2015-02-25;"Al respecto sírvanse considerar para la elaboración de sus ofertas, la respuesta a la Consulta N° 23 de la presente Licitación."
