id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BysbzEQpKlc%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
ODysVXUxkUc%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
4942wmwslAo%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";3
rPDHW%2F55MFQ%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
lRKXq7edxc8%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";50
86m3Fil7BS0%3D;39121511;"Interruptores variables";"Interruptores variables";10
xb0q69BtVlg%3D;39121511;"Interruptores variables";"Interruptores variables";10
arpD%2BHhyfLQ%3D;39121511;"Interruptores variables";"Interruptores variables";10
1V%2B9T6UZuLE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
V2D6bisi5vY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
wqjnYO%2FT%2FeU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
1YF3AwqcloM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
MWRNtIZyWAA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";12
%2BD3dTsKnzd4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
jOWKjEdijkI%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
aowTMdPgRlQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";6
JTGXBdwHl%2Bc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
vykdG9Pig3c%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
NnG70ajmSMc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";6
6PQhobkT2gw%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
JFA%2B7fDm90s%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
UPWM532Y0W4%3D;24101610;Manipuladores;Manipuladores;8
rySoOC6bdfI%3D;24101610;Manipuladores;Manipuladores;8
MQFJt7rza6Y%3D;39121102;"Medidores electricas";"Medidores electricas";2
b%2BDQYCNDOv8%3D;39121102;"Medidores electricas";"Medidores electricas";2
YUjK7zGT6rA%3D;23101507;Moldeadoras;Moldeadoras;1
xw%2BL73xddTw%3D;23101507;Moldeadoras;Moldeadoras;1
P5bgosrNn6I%3D;23101507;Moldeadoras;Moldeadoras;1
OofgxaaocmM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
oKNU%2F5zSM6w%3D;43201513;"Placas base";"Placas base";6
TMd4PB5Ql5M%3D;43201513;"Placas base";"Placas base";6
oA4aMTDlwQk%3D;39111803;Portalamparas;Portalamparas;25
WoEGk%2FDBa74%3D;39111803;Portalamparas;Portalamparas;50
D5zZ7CRrhWw%3D;39111803;Portalamparas;Portalamparas;30
x%2BqMyoCdmEc%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";20
v7GrXzuqKZA%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";5
AdqAUtOJ9h0%3D;39121551;Reflector;Reflector;6
lJdxYnYgcHk%3D;41111926;"Sensores de proximidad";"Sensores de proximidad";30
KH193aJsI9I%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";10
e14vXFHUO4E%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";10
5OCvf%2BZrtnM%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";10
eAS4Tq%2Bf1D0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
Yqunat6vy0g%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";6
1siQpgAWC%2F8%3D;39121523;Temporizadores;Temporizadores;30
lf5kofER2Mk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
MGmIXaGv4jQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
o34PiZWM%2BKI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
kdF7MLkZWHs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
Ec%2BUX7RM%2BZg%3D;41112410;"Transmisores de presion";"Transmisores de presion";15
BQ5lWGAwt%2Fs%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";30
wUuqxQTijT4%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
yZBU%2BP46zgE%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";100
OpES8BZaIu4%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";30
btIJgmvv%2Fxg%3D;40141603;"Valvulas neumaticas";"Valvulas neumaticas";50
vDuc%2FtADRsg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
vD6N82vRwUQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
%2B6hdZrfSZQI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
tkYmwmGJSWM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
JUnyP7S5nmY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
QIGjXa15quU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
xADjcMkexQY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
W%2FR9jyKBGVM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
Z1VHPgzm%2FPw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
