slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274902-construccion-mantenimiento-reparaciones-terminal-portuaria-pedro-juan-caba;274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-20 15:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1390334343.8
277140-construccion-mamposteria-piedra-bruta-colocada-losa-hormigon-armado-calles;277140;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA Y LOSA DE HORMIGON ARMADO EN LAS CALLES MECANICOS DE AVIACION Y MASONERIA DEL PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-05 07:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1094906400
287471-mejoramiento-iluminacion-perimetral-hc-ad-referendum-plan-financiero-2015-1;287471;"MEJORAMIENTO DE ILUMINACIÓN PERIMETRAL HC - AD REFERÉNDUM PLAN FINANCIERO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-23 17:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;965000000
297769-mantenimiento-reparacion-edificio-e-instalaciones-sede-central-direccion-general-reg-1;297769;"MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-10-30 15:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
294373-cd-n-05-15-contratacion-servicio-readecuacion-deposito-b-terminal-portuaria-ciudad-1;294373;"CD N° 05/15 CONTRATACION DE SERVICIO PARA LA READECUACION DEL DEPOSITO B DE LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-21 10:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119785000
294378-construccion-empedrado-mantenimiento-reparaciones-terminal-portuaria-salto-guaira-1;294378;"CONSTRUCCION DE EMPEDRADO, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312633678
294374-reposicion-defensas-atraque-muelle-norte-terminal-portuaria-villeta-1;294374;"REPOSICIÓN DE DEFENSAS DE ATRAQUE EN EL MUELLE NORTE DE LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-02-17 16:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939534990.3
305608-adquisicion-materiales-construccion-1;305608;"Adquisición de Materiales para la construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-05 10:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316585-construccion-cruz-mayor-cementerio-municipal-1;316585;"Construccion de Cruz Mayor en Cementerio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 10:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
329008-mantenimiento-reparaciones-terminales-portuarias-annp-1;329008;"MANTENIMIENTO Y REPARACIONES EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 07:06:31";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;758677662
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828056600
328521-mantenimiento-reparacion-embarcaciones-annp-1;328521;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 17:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
338196-mantenimiento-reparaciones-menores-edificio-gerencia-obras-portuarias-deposito-a-ter-1;338196;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA GERENCIA DE OBRAS PORTUARIAS Y DEL DEPÓSITO ""A"" EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1294525000
343459-readecuacion-sistema-electrico-sedes-san-juan-bautista-quiindy-facultad-derecho-cien-1;343459;"READECUACION DEL SISTEMA ELECTRICO DE LAS SEDES DE SAN JUAN BAUTISTA Y QUIINDY DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-17 12:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13462300
350252-mantenimiento-reparacion-menor-centro-financiero-n-3-1;350252;"MANTENIMIENTO Y REPARACIÓN MENOR DEL CENTRO FINANCIERO Nº 3 ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-09 16:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13398050
346844-reparacion-bloque-aulas-esc-bas-n-5335-san-francisco-asis-1;346844;"Reparación de Bloque de Aulas en la Esc. Bas. Nº 5335 San Francisco de Asis";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-16 11:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670804522
349434-reparaciones-mayores-cf-n-3-sbe-1;349434;"REPARACIONES MAYORES DEL CF N° 3 - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-31 14:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699998600
350251-construccion-pista-oficinas-ysypo-san-pedro-1;350251;"CONSTRUCCIÓN DE PISTA EN LAS OFICINAS DE YSYPÓ Y SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-07 08:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637511775
346520-mantenimiento-reparaciones-terminal-portuaria-portuaria-chaco-i-1;346520;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 20:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957961500
346524-mantenimiento-reparaciones-terminal-portuaria-ciudad-este-1;346524;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 11:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1379010971
353463-mantenimiento-reparaciones-terminal-portuaria-encarnacion-1;353463;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1334357915
353103-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon-1;353103;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1104933411
333585-construccion-reparacion-ampliacion-esc-bas-n-9-colegio-adela-speratti-esc-bas-n-434-1;333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7838745154
366690-mantenimiento-reparacion-menor-edificios-1;366690;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-24 17:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11232100
366305-construccion-cuarteleria-reparaciones-varios-batallon-infanteria-marina-n-1-ciudad-1;366305;"CONSTRUCCIÓN DE UNA CUARTELERIA Y REPARACIONES VARIOS EN EL BATALLÓN DE INFANTERÍA DE MARINA Nº 1 - CIUDAD DE ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 14:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2638249666
359942-construccion-pavimento-tipo-empedrado-1;359942;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420483050
375441-mantenimiento-refacciones-dependencias-policia-nacional-plurianual-1;375441;"MANTENIMIENTO Y REFACCIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 18:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;807452910
375478-construccion-colegio-policia-filial-villarrica-planta-alta-planta-baja-primera-etapa-1;375478;"CONSTRUCCIÓN DEL COLEGIO DE POLICÍA, FILIAL VILLARRICA PLANTA ALTA Y PLANTA BAJA-PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-23 11:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3766120809.24
384967-mantenimiento-reparacion-mayores-isepol-comisaria-21-asuncion-agrupacion-geo-direcci-1;384967;" MANTENIMIENTO Y REPARACION MAYORES EN ISEPOL, COMISARIA 21 ASUNCION Y AGRUPACION GEO DE LA DIRECCION DE POLICIA CENTRAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 23:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;183376980
376993-mejormiento-administracion-aduana-pedro-juan-caballero-1;376993;"MEJORMIENTO ADMINISTRACION DE ADUANA DE PEDRO JUAN CABALLERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403527999
386947-adecuacion-laboratorio-marco-proyecto-investigacion-pinv20-352-implementacion-labora-1;386947;"ADECUACIÓN DE LABORATORIO EN EL MARCO DEL PROYECTO DE INVESTIGACION PINV20-352 IMPLEMENTACIÓN DE UN LABORATORIO DE ENSAYOS PARA VENTILADORES PULMONARES NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-05 16:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74720977
374527-culminacion-obras-escuela-n-22-san-jose-1;374527;"CULMINACIÓN DE OBRAS EN LA ESCUELA Nº 22 SAN JOSÉ.";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-02 12:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484499813
