id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YJ5WhnlvnL8%3D;11;14111531-001;"Libro de Acta";"Libro de Acta";28640;_NO_APLICA_;5.000000000000;_NO_APLICA_;143200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPRESOL;NACIONAL;IMPRESOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jrMY0nD8Z1s%3D;12;44121615-001;Presilladora;Presilladora;9460;_NO_APLICA_;20.000000000000;_NO_APLICA_;189200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wGYjWrRXcsU%3D;13;44101716-001;Perforadora;Perforadora;11980;_NO_APLICA_;20.000000000000;_NO_APLICA_;239600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
w4vvPhOwUlA%3D;14;31201610-010;"Cola Adhesiva";"Cola Adhesiva";2310;_NO_APLICA_;20.000000000000;_NO_APLICA_;46200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEMORIS-PRECIOUS;CHINA;MEMORIS-PRECIOUS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUBBA8FQZ0g%3D;15;44122003-003;"Plancheta de carton prensado";"Plancheta de carton prensado";6600;_NO_APLICA_;10.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eODiU3dub78%3D;16;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";1210;_NO_APLICA_;200.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;INDIA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2heijZMNYI%3D;17;44121624-001;"Regla plastica ";"Regla plastica ";715;_NO_APLICA_;50.000000000000;_NO_APLICA_;35750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINA;INCH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1TZYJ3%2FIspA%3D;18;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";2310;_NO_APLICA_;20.000000000000;_NO_APLICA_;46200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;CUTTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pGGwFhZCKHM%3D;19;44121618-001;"Tijera de oficina";"Tijera de oficina";4950;_NO_APLICA_;20.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SCISSORS;CHINA;SCISSORS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f4IRMzTpRBc%3D;20;44121618-001;"Tijera de oficina";"Tijera de oficina chica";4950;_NO_APLICA_;20.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SCISSORS;CHINA;SCISSORS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WjwowZFCBrE%3D;21;44122104-003;"Clips grande";"Clips grande";3850;_NO_APLICA_;30.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
