id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AgXdNGGwmPhg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81e%2BcmRrT8Vg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";560000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syoqP4zInKtg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAbWqmTL4Fhg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUw5mcFMn6Bg3mM07iELNw%3D%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";490000;_NO_APLICA_;2.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M67dcLrb86Bg3mM07iELNw%3D%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nm%2Fg39NmwEdg3mM07iELNw%3D%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1RRcU0R4QxRg3mM07iELNw%3D%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sU56gP8wRcJg3mM07iELNw%3D%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";160000;_NO_APLICA_;6.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrXShHMOpt9g3mM07iELNw%3D%3D;21;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";165000;_NO_APLICA_;3.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odn2MUUgkXxg3mM07iELNw%3D%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTikP5wmSw1g3mM07iELNw%3D%3D;23;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
001ZYIZ6j%2Bxg3mM07iELNw%3D%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";180000;_NO_APLICA_;4.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
