slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281731-adquisicion-omnibus-institucion;281731;"ADQUISICION DE OMNIBUS PARA LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-02 17:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
271465-adquisicion-equipos-transporte;271465;"Adquisicion de Equipos de Transporte";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 20:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1492467060
280066-adquisicion-clinica-movil-salud;280066;"ADQUISICION DE CLINICA MOVIL SALUD ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-16 16:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;970000000
289630-adquisicion-maquinarias-equipos-transporte-cominge-ad-referendum-1;289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2015-03-20 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000000
289286-llamado-m-o-p-c-n-90-2015-licitacion-publica-nacional-adquisicion-maquinarias-zona-1;289286;"LLAMADO M.O.P.C. Nº 90/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MAQUINARIAS PARA ZONA DE OBRAS DE  LA  C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 13:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6494000000
348523-adquisicion-tienda-campana-ad-referendum-1;348523;"ADQUISICIÓN DE TIENDA DE CAMPAÑA (Ad - Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-07-04 16:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;583056000
342155-adquisicion-ambulancia-convencional-minibus-hospital-policia-1;342155;"ADQUISICION DE AMBULANCIA CONVENCIONAL Y MINIBÚS PARA EL HOSPITAL DE POLICIA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-09-11 08:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1450000000
343301-llamado-mopc-n-47-2018-licitacion-publica-nacional-adquisicion-vehiculos-direccion-1;343301;"Llamado MOPC N° 47/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA ?ADQUISICION DE VEHICULOS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-09-18 16:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7389170000
339671-mopc-n-02-2018-lpn-adquisicion-vehiculos-utilitarios-laboratorio-movil-componente-1-1;339671;"MOPC N° 02/2018 LPN ADQUISICION DE VEHICULOS UTILITARIOS Y LABORATORIO MOVIL PARA EL COMPONENTE 1 MOPC - PMSAS - PRESTAMO BIRF 7710 - PY - BM - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2018-10-12 15:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000000
352030-adquisicion-ambulancias-convencionales-1;352030;"ADQUISICION DE AMBULANCIAS CONVENCIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-12 17:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1074000000
367577-adquisicion-ambulancias-convencionales-camion-furgon-camionetas-1;367577;"ADQUISICIÓN DE AMBULANCIAS CONVENCIONALES, CAMIÓN FURGON Y CAMIONETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-10-16 16:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7000830000
371784-reparacion-mantenimiento-vehiculos-f-c-m-2019-2020-1;371784;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA F.C.M. 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-10 17:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;586059989
348469-lco-sbe-26-18-adquisicion-carro-grua-cesta-1;348469;"LCO SBE 26-18 ADQUISICION CARRO CON GRUA CESTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-01-30 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;732000000
382705-adquisicion-patrulleras-ambulancia-armada-paraguaya-1;382705;"ADQUISICIÓN DE PATRULLERAS Y AMBULANCIA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-07-20 09:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6185116814
375402-adquisicion-equipos-transporte-1;375402;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 15:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7759666478
387176-adquisicion-ambulancia-equipamiento-u-t-i-plurianual-1;387176;"ADQUISICION DE UNA AMBULANCIA CON EQUIPAMIENTO U.T.I. PLURIANUAL";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-10 13:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
384886-adquisicion-ambulancia-1;384886;"Adquisición de una ambulancia";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-14 12:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;545000000
397433-adquisicion-ambulancia-1;397433;"""Adquisición de una Ambulancia""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-07-02 12:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347016667
391468-reparacion-mantenimiento-vehiculo-marcopolo-volare-facultad-ciencias-medicas-1;391468;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULO MARCOPOLO VOLARE DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-11 10:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172504765
397662-adquisicion-ambulancia-hospital-regional-paraguari-1;397662;"ADQUISICION DE AMBULANCIA PARA EL HOSPITAL REGIONAL DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-30 15:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
394355-adquisicion-unidad-emergencia-medica-1;394355;"ADQUISICIÓN DE UNIDAD DE EMERGENCIA MÉDICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-11-12 09:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581927500
390865-contratacion-servicios-mantenimientos-reparaciones-equipos-transporte-ad-referendum-1;390865;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE TRANSPORTE - AD REFERÉNDUM - CÓD. 04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-29 15:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3627043697
405234-adquisicion-omnibus-urbano-electrico-plurianual-1;405234;"ADQUISICIÓN DE ÓMNIBUS URBANO ELÉCTRICO- PLURIANUAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-06-08 10:30:09";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;4175500000
432725-adquisicion-ambulancia-equipamientos-u-t-i-1;432725;"ADQUISICIÓN DE AMBULANCIA CON EQUIPAMIENTOS DE U.T.I.";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-07-14 09:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
