slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365152-bacheo-asfaltico-calles-ciudad-villeta-1;365152;"Bacheo asfáltico en calles de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-31 18:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160800000
358858-regularizacion-asfaltica-universitarios-lambarenos-1;358858;"Regularización asfáltica Universitarios Lambareños ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-28 15:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324230000
355922-obras-reforma-ampliacion-locales-municipales-1;355922;"OBRAS DE REFORMA Y AMPLIACIÓN DE LOCALES MUNICIPALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-16 09:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164731270
372257-construccion-reparaciones-puesto-salud-departamento-cordillera-1;372257;"Construccion y reparaciones varias de Puesto de Salud en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;789309406
363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 22:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497000
374467-mantenimiento-reparacion-bano-taller-e-fada-una-1;374467;"Mantenimiento y Reparación de Baño Taller E de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-06 15:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
372863-pavimento-tipo-empedrado-varios-sectores-ciudad-asuncion-1;372863;"PAVIMENTO TIPO EMPEDRADO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-15 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4230167181
383726-refaccion-ampliacion-mejoras-centro-salud-emboscada-segunda-etapa-plurianual-1;383726;"Refacción, ampliación y mejoras en el centro de salud de Emboscada- Segunda etapa - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-12 08:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144959115
381242-terminacion-construccion-ampliacion-refaccion-agencia-paraguari-1;381242;"Terminación de la Construcción, Ampliación y Refacción de la Agencia Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 13:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525972610.5985
376826-mejoramiento-vial-pavimento-tipo-empedrado-ciudad-asuncion-1;376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 13:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29440706989
387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 15:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691498712
360935-servicio-consultoria-fiscalizacion-construccion-redes-colectoras-desague-cloacal-pro-1;360935;"Servicio de Consultoría para la Fiscalización de la Construcción de Redes Colectoras de Desague Cloacal y Promoción de Conexiones Intradomiciliarias para la Ciudad de Iturbe Dpto. de Guaira";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-07 16:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225254318
387046-construccion-residencia-universitaria-filial-caacupe-1;387046;"CONSTRUCCIÓN DE RESIDENCIA UNIVERSITARIA UNA FILIAL CAACUPÉ ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 15:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1725213600
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
389630-adquisicion-mezcla-asfaltica-frio-1;389630;"Adquisición de mezcla asfáltica en frío";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-02-19 14:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167960000
389622-contratacion-directa-n-23-2021-id-n-389622-adquisicion-emulsion-asfaltica-caliente-1;389622;"CONTRATACION DIRECTA N° 23/2021 CON ID N° 389622 - ADQUISICION DE EMULSION ASFALTICA EN CALIENTE APLICADA EN FRIO PARA BACHEO DE VARIAS CALLES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-02 09:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167625650
384848-construccion-componentes-sistemas-abastecimiento-agua-potable-localidades-rurales-re-1;384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-03-04 10:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13048812147
386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-08 13:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622614609
389986-reconstruccion-total-2-aulas-esc-juan-vallejos-1;389986;"RECONSTRUCCION TOTAL DE 2 AULAS - ESC. JUAN ANTE VALLEJOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-10 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121690770
389415-construccion-sshh-esc-bas-n-1823-san-vicente-ferrer-1;389415;"CONSTRUCCIÓN DE SSHH ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-17 08:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95938825.78
388950-construcciones-instituciones-educativas-1;388950;"Construcciones Varias en Instituciones Educativas";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-24 10:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566296687.24
390297-construccion-sshh-centro-educacion-media-jovenes-adultos-n-183-1;390297;"CONSTRUCCIÓN DE SSHH CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 15:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95790398.1
390175-construccion-empedrado-calle-choferes-chaco-porvenir-norte-calle-santa-maria-b-santa-1;390175;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CHOFERES DEL CHACO, DESDE PORVENIR NORTE, HASTA CALLE SANTA MARIA DEL Bº SANTA MARIA.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-07 14:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165964000
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10137838523
392883-reparacion-2-aulas-galeria-secretaria-direccion-escuela-basica-n-41-padre-fidel-maiz-1;392883;"REPARACIÓN DE 2 AULAS, GALERÍA, SECRETARÍA Y DIRECCIÓN EN LA ESCUELA BÁSICA N° 41 PADRE FIDEL MAÍZ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
391149-construccion-pavimento-hormigon-simple-1;391149;"Construcción de Pavimento de Hormigón Simple";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-30 13:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227180000
385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2549619848
397408-construccion-sshh-inclusivo-colegio-nacional-san-francisco-javier-compania-naranjo-1;397408;"CONSTRUCCION DE UN SSHH INCLUSIVO EN EL COLEGIO NACIONAL SAN FRANCISCO JAVIER - COMPAÑIA NARANJO - FONACIDE 2021";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-29 10:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120803851.03
392718-adquisicion-mezcla-asfaltica-frio-reparaciones-menores-pistas-1;392718;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA REPARACIONES MENORES DE PISTAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-05-31 13:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54015000
397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 09:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158276817
398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163168214.32
397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;397601;"REPARACIONES VARIAS 2 AULAS PARA EL COL. NAC. ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 20:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145375430
398000-construcciones-tinglado-municipal-1;398000;"Construcciones Varias en Tinglado Municipal";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94780059.295
398020-construccion-vereda-colegio-nacional-dr-juan-javaloyes-reparacion-muralla-lindera-es-1;398020;"CONSTRUCCION DE VEREDA PARA EL COLEGIO NACIONAL DR. JUAN JAVALOYES/ ?REPARACION DE MURALLA LINDERA? PARA LA ESCUELA BASICA N° 115 MCAL. ESTIGARRIBIA./CONSTRUCCION DE VEREDA PARA LA ESCUELA BASICA N° 199 SILVIO PETTIROSSI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-02 12:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119431545
398464-empedrado-calle-nombre-perpendicular-calle-silvio-pettirossi-barrio-encarnacion-empe-1;398464;"EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE SILVIO PETTIROSSI, BARRIO LA ENCARNACIÓN Y EMPEDRADO PARA LA CALLE LA ESPERANZA, BARRIO LAPACHAL, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 21:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68057737
398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;398463;"EMPEDRADO PARA LA CALLE SIN NOMBRE PARALELO A LA CALLE SANTO REY, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120113326
398461-empedrado-calle-veneranda-velazquez-calle-campo-via-zona-urbanizacion-snpp-laurelty-1;398461;"EMPEDRADO SOBRE LA CALLE VENERANDA VELAZQUEZ Y CALLE CAMPO VIA ZONA URBANIZACION SNPP - LAURELTY ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130400351
398625-reparaciones-bloque-4-aulas-existentes-esc-bas-n-4839-medalla-milagrosa-ciudad-luque-1;398625;"REPARACIONES VARIAS EN BLOQUE DE 4 AULAS EXISTENTES, PARA LA ESC. BAS. N° 4839 - MEDALLA MILAGROSA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 13:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106486704.5
398623-reparaciones-bloque-5-aulas-esc-bas-n-26-gral-elizardo-aquino-1;398623;"REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 26 GRAL. ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133735774.75
