id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
kxVEUQ13thw%3D;1;11;4067000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Viga cumbrera de HºAº";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";3456950;PYG
DzZsCnUbnxs%3D;1;12;3486000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Viga de galeria";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";2963100;PYG
xJ542H26cuM%3D;1;13;5611500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado de  H°A° h=  2,10 mts.";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4769775;PYG
I4DYHJYco8k%3D;1;14;37858000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerámico  de tejas españolas y tejuelones c/ estructura de tirantes de H°A° ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";31685500;PYG
tLecmcyq3H4%3D;1;15;4500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Montajes, electroductos, cableado de fuente de energia electrica";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";3825000;PYG
xr%2BkKZBVzLo%3D;1;16;950000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero principal 12 AG";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";807500;PYG
SlmCzqPusF4%3D;1;17;1500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de linea principal";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1275000;PYG
hhaSKH%2FkD5g%3D;1;18;900000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de TP a TS";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";765000;PYG
yddKpy6rN9o%3D;1;19;1500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de tomas";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1275000;PYG
o8LXzSR%2Bfhc%3D;1;20;250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de Ventiladores";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";212500;PYG
I2IQoVehNCc%3D;1;21;560000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero de CVT";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";476000;PYG
g5CJe%2BCapIo%3D;1;22;2016000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de  cascotes,  de  7  cms.";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1713600;PYG
6OClu3cX2z4%3D;1;23;1666000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de  cascotes,  y carpeta alisada de 60 cms guarda obra";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1416100;PYG
xNSQ6Ro1nBM%3D;1;24;6624000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de piso ceramico esmaltado";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";5630400;PYG
yIZ7LAHDz0Q%3D;1;25;1364200;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico esmaltado";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1159570;PYG
uJZzURA0%2BAU%3D;1;26;1600000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1360000;PYG
p%2BoWnR1WVEo%3D;1;27;911400;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque interior  a dos   capas  filtrado";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";774690;PYG
v%2FH9j4qYC1E%3D;1;28;513600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque exterior a dos capas filtrado c/ hidrofugo";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";436560;PYG
tBQx3atK7ds%3D;1;29;1821600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque mocheta ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1548360;PYG
68DhTvYIJas%3D;1;30;1950000;PYG;Infraestructura:aulas;72152402-001;"Servicio de instalación de ventanas y puertas prefabricadas";"Puerta metálica 120x210 de 2 hojas c/ cerradura de alta calidad";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1657500;PYG
oOXUn0VwxkE%3D;1;31;5400000;PYG;Infraestructura:aulas;72152402-001;"Servicio de instalación de ventanas y puertas prefabricadas";"Ventana tipo balancin 150x170  c/  vidrios  translucidos de 4  mm ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4590000;PYG
QkTOKtmQkO8%3D;1;32;768000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura latex  interior ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";652800;PYG
vlYmSsxTT3U%3D;1;33;342400;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura  latex   exterior";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";292040;PYG
jmzXgVkAXNk%3D;1;34;5324400;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura  ladrillo  visto silicona  ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4525740;PYG
bvEUfZUoUFk%3D;1;35;3100800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura techo barniz  tejuelones y  latex tirantes";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";2635680;PYG
IW8XvtAFmSY%3D;1;36;581400;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura  aberturas  sintetico   color";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";494190;PYG
46Xxo4%2F8IBI%3D;1;37;4000000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta y caño de bajada Nº 26 - desarrollo 33 cms";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";3400000;PYG
BLkVLY6s9pU%3D;1;38;2544900;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de materiales de la zona de obras";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";2146965;PYG
