slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350605-construccion-empedrado-calle-proceres-mayo-nuestra-sra-asuncion-barrio-jardin-1;350605;"Construccion de empedrado Calle Proceres de mayo y Nuestra Sra. de la Asunción del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162496500
349117-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-30-julio-barrio-amistad-1;349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-27 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451000000
352152-construccion-empedrado-cordon-cuneta-calle-eusebio-ayala-sector-1-calle-eligio-ayala-1;352152;"Construccion de empedrado con cordon cuneta Calle Eusebio Ayala sector 1 y Calle Eligio Ayala sector 2 de Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 15:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162114000
364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;364436;"Construccion de empedrado con cordon cuneta, drenajes y entubamiento, continuacion Calle 29 de septiembre camino a Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-07 17:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340190000
364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;364307;"Construccion de empedrado con cordon cuneta y entubamiento en el Barrio Florida de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-21 16:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430413920
365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;365013;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Cañada del Carmen y Calle 3 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-05 16:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203053500
366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-20 16:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593533900
366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 09:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219986431
368748-construccion-pavimento-tipo-empedrado-cordon-hormigon-calle-29-setiembre-yatytay-km-1;368748;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN SOBRE LA CALLE 29 DE SETIEMBRE YATYTAY KM 16.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-30 15:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50343840.4
390282-reparaciones-instituciones-educativas-distrito-1;390282;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-28 10:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140915789
390284-construccion-obras-iluminacion-pistas-instituciones-educativas-1;390284;"CONSTRUCCION DE OBRAS DE ILUMINACION DE PISTAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-28 11:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99443758
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
399333-construccion-vereda-plaza-heroes-1;399333;"CONSTRUCCION DE VEREDA EN PLAZA DE LOS HEROES";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 00:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108642191
386336-reparacion-ss-hh-escuela-basica-nro-2333-remberto-gimenez-1;386336;"REPARACIÓN SS HH EN LA ESCUELA BÁSICA NRO 2333 REMBERTO GIMÉNEZ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-05 22:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54152885.6
413311-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-8-diciembre-barrio-obrer-1;413311;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avenida 8 de Diciembre - Barrio Obrero - Distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-15 11:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392258178
421337-construccion-cercado-perimetral-escuela-basica-n-3303-espiritu-santo-1;421337;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 3303 ESPIRITU SANTO.-";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-13 14:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36051383.69
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
431408-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-b-ko-e-ti-roty-1;431408;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLE CURUPAYTY B° KO´E TI ROTY DISTRITO DE NATALIO ";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-12 15:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194109979
431859-lco-07-23-construccion-empedrado-acceso-instituciones-educativas-1;431859;"LCO 07/23 Construcción de Empedrado en Acceso a Instituciones Educativas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389822596
435551-construccion-pavimento-petreo-tipo-empedrado-775-metros-asfalto-existente-distancia-1;435551;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO A 775 METROS DESDE ASFALTO EXISTENTE. DISTANCIA PARA DESARROLLO DE PROYECTO: 250 METROS en SANTA CRUZ - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 17:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135632271.9
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
437001-construccion-empedrado-barrio-san-jorge-distrito-yatytay-1;437001;"Construcción de Empedrado en el Barrio San Jorge del Distrito de Yatytay";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 22:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196168998.68
