slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228714-jorge-ramon-escobar-1;CD-30206-12-56860;"2012-08-20 09:57:14.305012";228714;"Construcción de Guardería";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121584670;PYG;Guaraníes;;"2012-08-06 16:36:41"
243292-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";243292;"construcción de Empedrado en Hohenau IV Caguarene";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103284247;PYG;Guaraníes;;"2012-09-13 14:55:39"
228713-jorge-ramon-escobar-1;CD-30206-12-60324;"2012-10-15 10:44:14.684967";228713;"Construcción de Refugios para pasageros";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49793500;PYG;Guaraníes;;"2012-10-09 17:15:06"
244229-jorge-ramon-escobar-1;CD-30206-12-62460;"2012-11-14 10:20:33.357797";244229;"Construcción de Tinglado en Escuela Carlos A. López";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29600000;PYG;Guaraníes;;"2012-11-08 17:09:01"
248923-jorge-ramon-escobar-1;CD-30095-13-70785;"2013-04-12 16:05:43.514797";248923;"Provisión de Víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18320000;PYG;Guaraníes;;"2013-03-26 15:02:33"
252485-jorge-ramon-escobar-1;CD-30095-13-70787;"2013-04-12 16:07:53.289522";252485;"Adquisición de mesadas para instituciones educativas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44744000;PYG;Guaraníes;;"2013-04-03 10:08:46"
248956-jorge-ramon-escobar-1;CO-30095-13-78435;"2013-10-04 10:13:05.18023";248956;"Construcción de Empedrado en zona urbana";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359505652;PYG;Guaraníes;;"2013-09-23 10:12:49"
258330-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";258330;"Mejoras de las Instalaciones de la Esc Nac. De Comercio Dr. Raúl Peña";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89553500;PYG;Guaraníes;;"2013-09-30 16:55:40"
263520-jorge-ramon-escobar-1;CD-30095-13-79475;"2013-11-01 12:32:17.453129";263520;"ADQUISICIÓN DE GRADERIAS-AD REFERENDUM";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2013-10-29 16:29:13"
265114-jorge-ramon-escobar-1;CD-30095-13-81956;"2013-12-13 17:22:46.62776";265114;"Adquisición de Basureros Metálicos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17200000;PYG;Guaraníes;;"2013-11-27 15:58:47"
265012-jorge-ramon-escobar-1;CO-30095-13-82007;"2013-12-16 09:05:38.046657";265012;"CONSTRUCCIÓN DE OBRAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348433344;PYG;Guaraníes;;"2013-11-28 16:53:00"
264768-jorge-ramon-escobar-1;CO-30095-13-82004;"2013-12-16 08:56:50.559178";264768;"Refacción Parcial ""Esc. Virgen de Caacupe""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303106325;PYG;Guaraníes;;"2013-12-03 10:08:51"
267595-jorge-ramon-escobar-3;CD-30095-14-85929;"2014-04-02 14:23:57.449936";267595;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154500;PYG;Guaraníes;;"2014-03-28 11:31:45"
278369-jorge-ramon-escobar-3;CE-30095-14-88081;"2014-05-30 15:26:33.140658";278369;"Adquisición de materiales de construcción para reparación de calles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4555500;PYG;Guaraníes;;"2014-05-30 15:26:33"
278112-jorge-ramon-escobar-1;CD-30095-14-91285;"2014-07-31 09:31:31.365687";278112;"Construcción de Tinglado AMCU";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140300000;PYG;Guaraníes;;"2014-07-11 10:30:44"
280636-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";280636;"Construcción Casa del Artesano - primera etapa";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123248210;PYG;Guaraníes;;"2014-09-09 07:16:23"
267603-jorge-ramon-escobar-1;CD-30095-14-101584;"2014-12-22 14:34:10.556718";267603;"Construcción de Aula, Sanitarios y Mantenimiento en la Esc. Bas. 1433 Ntra. Sra. de la Asunción. Vacay 15";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107196600;PYG;Guaraníes;;"2014-12-03 08:36:10"
267602-jorge-ramon-escobar-1;CO-30095-14-101589;"2014-12-22 14:35:54.246956";267602;"Obras en Colegio Nac. Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152231000;PYG;Guaraníes;;"2014-12-11 15:02:18"
265977-jorge-ramon-escobar-1;CD-30095-14-101157;"2014-12-19 10:36:26.038042";265977;"Ampliacion de Puente P249";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59865000;PYG;Guaraníes;;"2014-12-13 12:10:57"
285487-jorge-ramon-escobar-1;CD-30095-15-104778;"2015-04-06 15:11:04.872514";285487;"Construcción de Empedrado en el Barrio Buena Vista y Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78481229;PYG;Guaraníes;;"2015-02-24 10:04:06"
289248-jorge-ramon-escobar-4;CD-30095-15-109851;"2015-08-06 08:15:09.938044";289248;"Adquisición e Instalacion de Gimnasio al Aire Libre y juegos infantiles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2015-07-21 07:53:13"
297621-jorge-ramon-escobar-1;CO-30095-15-113834;"2015-10-28 10:54:03.666292";297621;"Construccion de Tinglado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193237640;PYG;Guaraníes;;"2015-10-14 10:28:36"
298427-jorge-ramon-escobar-3;CO-30095-15-115829;"2015-12-03 15:00:15.597076";298427;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155251438;PYG;Guaraníes;;"2015-11-17 09:06:37"
315658-jorge-ramon-escobar-1;CD-30095-16-126986;"2016-09-21 15:44:49.477";315658;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49495000;PYG;Guaraníes;;"2016-08-30 09:11:59"
333659-jorge-ramon-escobar-1;CD-30095-17-142750;"2017-08-22 07:51:01.575";333659;"Construcción de Empedrado Av. Colonizadores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57451820;PYG;Guaraníes;;"2017-08-03 10:11:35"
335454-jorge-ramon-escobar-1;CD-30107-17-146916;"2017-11-09 14:32:55.668";335454;"Construcción de aula pre escolar y sanitarios en la Esc. Virgen de Caacupé";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124197520;PYG;Guaraníes;;"2017-10-11 09:40:50"
337482-jorge-ramon-escobar-1;CD-30095-17-149827;"2017-12-18 14:56:47.129";337482;"Ampliación de guardería";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39840700;PYG;Guaraníes;;"2017-11-27 08:44:15"
326939-jorge-ramon-escobar-1;CO-30095-17-150255;"2017-12-20 09:53:37.835";326939;"Construccion de Obras varias en Colegio Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386730052;PYG;Guaraníes;;"2017-12-06 07:47:38"
326989-jorge-ramon-escobar-3;CO-30095-17-150137;"2017-12-19 15:15:37.289";326989;"Construcción de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327201980;PYG;Guaraníes;;"2017-12-14 08:29:22"
339142-jorge-ramon-escobar-1;CD-30095-18-153088;"2018-03-08 10:33:13.457";339142;"Construccion de Camineros en el parque";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67180000;PYG;Guaraníes;;"2018-01-30 08:09:13"
339147-jorge-ramon-escobar-1;CD-30095-18-153080;"2018-03-08 08:45:45.791";339147;"Construccion de Muros y Cuneta Revestida";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2018-01-30 08:23:31"
341116-jorge-ramon-escobar-1;CE-30095-18-152732;"2018-02-20 16:37:41.319";341116;"Reconstruccion de Puente Frente a Escuela Paraíso";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-02-20 16:37:29"
349253-jorge-ramon-escobar-1;CD-30095-18-159269;"2018-08-08 08:51:49.313";349253;"Terminacion de Empedrado en Barrio Niño Jesus";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63430315;PYG;Guaraníes;;"2018-07-04 08:45:00"
349255-jorge-ramon-escobar-1;CD-30095-18-159682;"2018-08-21 07:44:25.558";349255;"CD-19-2018 Terminación de empedrado Barrio Unión";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139003125;PYG;Guaraníes;;"2018-08-08 08:40:02"
349601-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";349601;"Adquisición de Minerales";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2018-08-29 07:27:18"
342688-jorge-ramon-escobar-1;CO-30095-18-160745;"2018-09-13 10:22:07.526";342688;"CO-02-2018 CONSTRUCCIÓN DE PÓRTICO E ILUMINACIÓN EN EL PARQUE URBANO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162940000;PYG;Guaraníes;;"2018-09-04 09:55:42"
354383-jorge-ramon-escobar-1;CO-22007-18-168030;"2018-12-27 15:56:48.579";354383;"Construcción y Ampliación del Cuartel de Bomberos el Distrito de Yatytay- Plurianual.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289676204;PYG;Guaraníes;;"2018-12-21 20:56:55"
359742-jorge-ramon-escobar-1;CO-30095-19-174862;"2019-07-25 10:48:36.879";359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219452000;PYG;Guaraníes;;"2019-07-01 18:21:33"
359802-jorge-ramon-escobar-2;CO-30095-19-176270;"2019-08-22 13:56:18.45";359802;"CONSTRUCCION DE EMPEDRADO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370060850;PYG;Guaraníes;;"2019-08-13 15:25:28"
368136-jorge-ramon-escobar-1;CO-22007-19-177957;"2019-09-23 19:29:46.795";368136;"Construcción de Pavimento tipo Empedrado con cordón cuneta y badén sobre calles del Centro Urbano de Caronay- Alto Vera- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512642400;PYG;Guaraníes;;"2019-09-04 16:53:33"
364764-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";364764;"CONSTRUCCION DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 2726 ""SAN ROQUE GONZALEZ DE SANTA CRUZ"" DEL ASENTAMIENTO 25 DE DICIEMBRE";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198193920;PYG;Guaraníes;;"2019-10-30 14:47:41"
359842-jorge-ramon-escobar-1;CD-30095-19-183143;"2019-12-13 14:48:50.317";359842;"CONSTRUCCION DE TINGLADO EN EL DEPOSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109721000;PYG;Guaraníes;;"2019-12-09 17:01:58"
364767-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";364767;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA Y BADÉN EN 3 CALLES DEL BARRIO 7 DE JULIO, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191818000;PYG;Guaraníes;;"2020-02-07 15:46:09"
375460-jorge-ramon-escobar-1;CD-30107-20-188406;"2020-05-16 19:45:25.732";375460;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RODOLFO HAMANN";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99152000;PYG;Guaraníes;;"2020-05-07 15:34:36"
400594-jorge-ramon-escobar-1;CD-30107-21-206241;"2021-10-27 11:37:31.743";400594;"CONSTRUCCIÓN DE UN COMEDOR TIPO 1- TIPOLOGIA DEL MEC EN LA ESCUELA BÁSICA NUMERO 4.449 CERRO CORA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000536;PYG;Guaraníes;;"2021-09-24 10:31:18"
400945-jorge-ramon-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";400945;"CONSTRUCCION DE 2 AULAS TIPO 5,80X6,80 PLANTA BAJA- TIPOLOGIA DEL MEC, EN EL COLEGIO NACIONAL PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148358613;PYG;Guaraníes;;"2021-10-15 14:53:45"
