planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
429595-adquisicion-cubiertas-1;429595-adquisicion-cubiertas-1;429595-adquisicion-cubiertas-1;;;429595;"Adquisición de Cubiertas ";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-17 07:30:00";tradicional;125330000
429608-construccion-sanitario-reparacion-comedor-reparacion-pisos-escenario-patio-esc-bas-1;429608-construccion-sanitario-reparacion-comedor-reparacion-pisos-escenario-patio-esc-bas-3,429608-construccion-sanitario-reparacion-comedor-reparacion-pisos-escenario-patio-esc-bas-1;429608-construccion-sanitario-reparacion-comedor-reparacion-pisos-escenario-patio-esc-bas-1;;;429608;"Construccion de Sanitario, Reparacion de Comedor y Reparacion de Pisos de Escenario y Patio Esc. Bas. 5804 Yamochachogui (segunda convocatoria)";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-18 07:30:00";tradicional;171630235
429611-construccion-tinglado-colegio-nacional-naranjal-1;429611-construccion-tinglado-colegio-nacional-naranjal-1;429611-construccion-tinglado-colegio-nacional-naranjal-1;;;429611;"Construccion de Tinglado en Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-13 07:30:00";tradicional;418104426
429617-construccion-patio-honor-escuela-madre-teresa-1;429617-construccion-tinglado-retiro-construccion-escenario-esc-bas-1317-madre-teresa-calcut-1;429617-construccion-tinglado-retiro-construccion-escenario-esc-bas-1317-madre-teresa-calcut-1;;;429617;"Construccion de Tinglado, Retiro y Construccion de Escenario en Esc. Bas. 1317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-09-07 07:30:00";tradicional;356619305
429622-adquisicion-ingredientes-almuerzo-escolar-1;429622-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-plurianual-2023-1;429622-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-plurianual-2023-1;;;429622;"Adquisicion de Ingredientes para Almuerzo Escolar en 5 Instituciones Educativas, Plurianual 2023 y 2024";municipalidad-naranjal;235;"Municipalidad de Naranjal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-09-08 07:30:00";tradicional;523573094
430114-adquisicion-utiles-oficinas-criterios-sustentables-1;430114-adquisicion-utiles-oficinas-criterios-sustentables-1;430114-adquisicion-utiles-oficinas-criterios-sustentables-1;;;430114;"Adquisicion de Utiles de Oficinas, con Criterios Sustentables";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-20 07:30:00";tradicional;66837500
429549-adquisicion-uniformes-personal-municipal-1;429549-adquisicion-uniformes-personal-municipal-1;429549-adquisicion-uniformes-personal-municipal-1;;;429549;"Adquisición de uniformes para Personal Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-07 07:30:00";tradicional;30074834
429631-elaboracion-proyectos-1;429631-elaboracion-proyectos-inversion-obras-1;429631-elaboracion-proyectos-inversion-obras-1;;;429631;"Elaboracion de Proyectos de Inversión en obras";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-23 07:15:00";tradicional;33500000
430989-adquisicion-artefactos-electricos-1;430989-adquisicion-artefactos-electricos-1;430989-adquisicion-artefactos-electricos-1;;;430989;"Adquisicion de Artefactos Electricos";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-19 07:30:00";tradicional;93887500
431095-adquisicion-pizarrones-1;431095-adquisicion-pizarrones-1;431095-adquisicion-pizarrones-1;;;431095;"Adquisicion de Pizarrones";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 07:30:00";tradicional;16500000
431953-adquisicion-equipo-transporte-minibus-uso-institucional-plurianual-2023-2024-1;431953-adquisicion-equipo-transporte-minibus-uso-institucional-plurianual-2023-2024-1;431953-adquisicion-equipo-transporte-minibus-uso-institucional-plurianual-2023-2024-1;;;431953;"Adquisición de Equipo de Transporte (Minibus) para Uso Institucional, Plurianual 2023 y 2024";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-13 07:30:00";tradicional;576000000
429604-construccion-aulas-colegio-santa-catalina-1;429604-construccion-2-aulas-esc-bas-4402-santa-catalina-plurianual-2023-2024-1;429604-construccion-2-aulas-esc-bas-4402-santa-catalina-plurianual-2023-2024-1;;;429604;"Construcción de 2 Aulas en Esc. Bas. 4402 Santa Catalina, Plurianual 2023 y 2024 ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-08 07:30:00";tradicional;319811191
431051-adquisicion-filtros-baterias-vehiculos-maquinarias-repuestos-desmalezadoras-1;431051-adquisicion-filtros-baterias-vehiculos-maquinarias-repuestos-desmalezadoras-1;431051-adquisicion-filtros-baterias-vehiculos-maquinarias-repuestos-desmalezadoras-1;;;431051;"Adquisición de Filtros y baterias para vehiculos y maquinarias y Repuestos para Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-26 07:30:00";tradicional;177403500
435456-reparacion-camion-municipal-1;435456-reparacion-camion-municipal-1;435456-reparacion-camion-municipal-1;;;435456;"Reparación de Camión Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-06 07:30:00";tradicional;10950000
437222-reparacion-palacargadora-1;437222-reparacion-palacargadora-1;437222-reparacion-palacargadora-1;;;437222;"Reparación de Palacargadora";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:30:00";tradicional;11700000
438445-servicios-consultoria-contable-juridica-uoc-1;438445-servicios-consultoria-contable-juridica-uoc-1;438445-servicios-consultoria-contable-juridica-uoc-1;;;438445;"Servicios de Consultoria Contable, Juridica y de UOC";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-19 07:30:00";tradicional;154800000
