planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277051-construccion-cerco-perimetral;277051-construccion-cerco-perimetral;277051-construccion-cerco-perimetral;;;277051;"Construccion de Cerco Perimetral";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:00:00";tradicional;31622740
277077-adquisicion-sillas-pre-escolar-esc-madre-teresa-calcuta;277077-adquisicion-sillas-pre-escolar-esc-madre-teresa-calcuta;;;;277077;"Adquisición de sillas para pre-escolar Esc. Madre Teresa de Calcúta";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-05-23 10:00:00";tradicional;10500000
277101-refacciones-dependencia-municipal;277101-refacciones-dependencia-municipal;277101-refacciones-dependencia-municipal;;;277101;"Refacciones de dependencia municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:00:00";tradicional;30386400
277315-senalzacion-horizontal-avenida-principal-naranjal;;;;;277315;"Señalzación horizontal Avenida Principal - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;22650000
277742-construccion-piso;277742-construccion-piso;277742-construccion-piso;;;277742;"Construcción de Piso";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 10:00:00";tradicional;66300000
277755-adquisicion-generador;277755-adquisicion-generador;277755-adquisicion-generador;;;277755;"adquisición de Generador";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 10:00:00";tradicional;66500000
277756-adquisicion-refrigerador;277756-adquisicion-refrigerador;277756-adquisicion-refrigerador;;;277756;"Adquisición de Refrigerador";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 10:00:00";tradicional;42000000
277792-mobiliario-oficina-intendencia;277792-mobiliario-oficina-intendencia;277792-mobiliario-oficina-intendencia;;;277792;"Mobiliario para Oficina Intendencia";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-13 10:00:00";tradicional;15156000
278317-servicios-informaticos-actualizacion-software;278317-servicios-informaticos-actualizacion-software;278317-servicios-informaticos-actualizacion-software;;;278317;"Servicios informáticos y actualización de software";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-14 10:00:00";tradicional;33000000
278342-mobiliario-sala-junta-municipal;278342-mobiliario-sala-junta-municipal;278342-mobiliario-sala-junta-municipal;;;278342;"Mobiliario Sala Junta Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-03 10:00:00";tradicional;30000000
278911-construccion-empedrado-capilla-cuerpo-presente-cementerio-naranjal;278911-construccion-empedrado-capilla-cuerpo-presente-cementerio-naranjal;278911-construccion-empedrado-capilla-cuerpo-presente-cementerio-naranjal;;;278911;"Construcción de Empedrado y capilla para cuerpo presente en el cementerio de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-08 10:00:00";tradicional;109414400
278935-provision-almuerzo-escolar-escuela-basica-n-5-508-nemity;278935-provision-almuerzo-escolar-escuela-basica-n-5-508-nemity;278935-provision-almuerzo-escolar-escuela-basica-n-5-508-nemity;;;278935;"Provisión de Almuerzo Escolar para Escuela Básica Nº 5.508 Ñemity";municipalidad-naranjal;235;"Municipalidad de Naranjal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-23 10:00:00";tradicional;127998000
279133-construccion-puente-asentamiento-adan-eva;279133-construccion-puente-asentamiento-adan-eva;279133-construccion-puente-asentamiento-adan-eva;;;279133;"Construcción de puente en asentamiento Adan y Eva";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:00:00";tradicional;40000000
279136-ampliacion-avda-central-naranjal;279136-ampliacion-avda-central-naranjal;279136-ampliacion-avda-central-naranjal;;;279136;"Ampliación de la Avda. Central de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-01 10:00:00";tradicional;95900000
279162-construccion-empedrado-ynaro;;;;;279162;"Construcción de Empedrado en Yñaro";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;70000000
279325-construccion-piso-granitina-pista-deportiva;279325-construccion-piso-granitina-pista-deportiva;279325-construccion-piso-granitina-pista-deportiva;;;279325;"Construcción de Piso Granitina en Pista Deportiva";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-19 10:00:00";tradicional;79600000
279361-construccion-aula-esc-basica-n-5512-villa-monaco;279361-construccion-aula-esc-basica-n-5512-villa-monaco;279361-construccion-aula-esc-basica-n-5512-villa-monaco;;;279361;"Construcción de Aula en la Esc. Básica Nº 5512 en la Villa Monaco";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-07 10:00:00";tradicional;68552830
279365-construccion-tinglado-esc-basica-n-4402-santa-catalina;279365-construccion-tinglado-esc-basica-n-4402-santa-catalina;279365-construccion-tinglado-esc-basica-n-4402-santa-catalina;;;279365;"Construcción de Tinglado en la Esc. Básica Nº 4402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-28 10:00:00";tradicional;31510000
279367-provision-combustible-lubricantes;279367-provision-combustible-lubricantes;279367-provision-combustible-lubricantes;;;279367;"Provisión de Combustible y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-25 10:00:00";tradicional;253625000
280231-adquisicion-cubiertas-camaras-maquina-pesadas;280231-adquisicion-cubiertas-camaras-maquina-pesadas;;;;280231;"Adquisición de Cubiertas y Camaras para maquina pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-08-18 10:00:00";tradicional;28000000
281651-construccion-aula-planta-baja-esc-basica-n-4402-santa-catalina;281651-construccion-aula-planta-baja-esc-basica-n-4402-santa-catalina;281651-construccion-aula-planta-baja-esc-basica-n-4402-santa-catalina;;;281651;"Construcción de un Aula planta Baja en la Esc. Básica Nº 4402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 10:00:00";tradicional;84223323
279135-construccion-empedrado-villa-cooperativa;279135-construccion-empedrado-villa-cooperativa;279135-construccion-empedrado-villa-cooperativa;;;279135;"Construcción de Empedrado en Villa Cooperativa";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-30 10:00:00";tradicional;98482400
282350-construccion-aula-jardin-infantes-esc-n-1317-madre-teresa-calcuta;282350-construccion-aula-jardin-infantes-esc-n-1317-madre-teresa-calcuta;282350-construccion-aula-jardin-infantes-esc-n-1317-madre-teresa-calcuta;;;282350;"Construcción de un aula para Jardin de Infantes en la Esc. Nº 1317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-28 10:00:00";tradicional;109578300
