slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282256-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040s;282256;"ADQUISICION DE REPUESTOS PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2014-12-26 11:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;485108700
295548-adquisicion-muebles-eequipos-oficina-enseres-1;295548;"Adquisición de Muebles, Eequipos de Oficina y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-04 16:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471376000
295693-vex-10pm-2015-adquisicion-sensor-magnetismo-maquina-lectoclasificadora-bps-1040s-1;295693;"VEX 10PM/2015 - ADQUISICION DE SENSOR DE MAGNETISMO PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2015-10-20 08:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372633792
287651-adquisicion-lectoclasificadora-cheques-sbe-1;287651;"Adquisición de Lectoclasificadora de Cheques SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-20 10:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;320000000
287745-adquisicion-equipos-oficina-sbe-1;287745;"Adquisición de Equipos de oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-22 15:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;413985000
293310-lpn-4pm-2015-adquisicion-maquinas-tesoreria-1;293310;"LPN 4PM/2015 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-02-02 14:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5207942055
293315-lpn-2pm-2015-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;293315;"LPN 2PM/2015-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-02-08 12:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843600000
291549-adquisicion-insumos-maquinas-tesoreria-1;291549;"ADQUISICIÓN DE INSUMOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-02-23 14:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207750000
293313-servicio-mantenimiento-maquina-bps-1040-sb-1;293313;"SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-02-26 17:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1617277712
312015-vex-8pm-2016-impresion-provision-billetes-bcp-1;312015;"VEX 8PM/2016 - IMPRESION Y PROVISION DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-07-20 16:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48162000000
288038-mantenimiento-lectoclasificadoras-codificadoras-bnf-ad-referendum-1;288038;"Mantenimiento de Lectoclasificadoras y Codificadoras para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-02 09:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;222000000
307576-lco-7pm-2016-adquisicion-insumos-maquinas-tesoreria-bcp-1;307576;"LCO 7PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-10-21 09:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188250000
318910-adquisicion-sensores-maquina-lectoclasificadora-bps1040s-1;318910;"ADQUISICION DE SENSORES PARA LA MAQUINA LECTOCLASIFICADORA BPS1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-01-11 14:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405112125
328281-lpn-1pm-2017-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;328281;"LPN 1PM/2017 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-28 10:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320435089
321946-servicio-mantenimiento-lectoclasificadoras-codificadoras-sbe-1;321946;"Servicio de Mantenimiento de Lectoclasificadoras y Codificadoras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-28 15:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;115850700
328284-lco-2pm-2017-adquisicion-insumos-maquinas-tesoreria-1;328284;"LCO 2PM/2017 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-28 18:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160822000
333192-lpi-7pm-2017-impresion-provision-billetes-banco-central-paraguay-1;333192;"LPI 7PM/2017 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;"2018-03-13 17:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171023839000
342923-lpn-2pm-2018-contratacion-servicio-mantenimiento-maquina-bps-1040-sb-banco-central-1;342923;"LPN 2PM/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 18:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8707721851
343734-lpn-n-4pm-2018-adquisicion-sistema-integrado-procesamiento-billetes-banco-central-pa-1;343734;"LPN N° 4PM/2018 - ADQUISICIÓN DE SISTEMA INTEGRADO DE PROCESAMIENTO DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-09-19 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12436821495
343577-lpn-3pm-2018-servicio-mantenimiento-maquina-destructora-briquetadora-dbs-100-1;343577;"LPN 3PM/2018 - SERVICIO DE MANTENIMIENTO DE MAQUINA DESTRUCTORA Y BRIQUETADORA DBS 100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 17:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2413818088
348633-kit-actualizacion-lectoclasificadora-cheques-1;348633;"Kit de Actualización de Lectoclasificadora de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-14 12:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
358597-servicio-mantenimiento-lectoclasificadoras-1;358597;"Servicio de Mantenimiento de Lectoclasificadoras.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-13 15:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97977240
369395-adquisicion-maquinas-cuenta-billetes-detectores-billetes-falsos-le-bnf-1;369395;"Adquisición de Máquinas Cuenta Billetes y Detectores de Billetes Falsos para le BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 20:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153595676
380954-adquisicion-detectores-billetes-falsos-1;380954;"Adquisición de Detectores de Billetes Falsos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-06 12:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74759940
378253-lpn-4pm-2020-mantenimiento-maquina-lectoclasificadora-billetes-bps-1040-1;378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-11 19:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8534115037
378255-lpn-5pm-20-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-1;378255;"LPN 5PM/20-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-30 12:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1942196081
381430-servicio-mantenimiento-lectoclasificadora-1;381430;"Servicio de Mantenimiento de Lectoclasificadora";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 10:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122340000
378250-lpn-3pm-20-mantenimiento-maquina-destructora-billetes-briquetadora-residuos-bds-100-1;378250;"LPN 3PM/20 - MANTENIMIENTO DE MAQUINA DESTRUCTORA DE BILLETES Y BRIQUETADORA DE RESIDUOS BDS 100 - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-03-23 10:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582137292
400538-adquisicion-equipos-informaticos-armada-1;400538;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-23 08:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270390318
395859-servicio-mantenimiento-lectoclasificadora-sbe-segundo-llamado-ad-referendum-1;395859;"Servicio de Mantenimiento de Lectoclasificadora (SBE) - Segundo Llamado - AD REFERENDUM.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-22 08:02:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;130338000
405674-lpn-2pm-22-servicio-mantenimiento-maquinas-lectoclasificadoras-tesoreria-1;405674;"LPN 2PM/22 - SERVICIO DE MANTENIMIENTO DE MÁQUINAS LECTOCLASIFICADORAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-24 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21042458880
414853-adquisicion-contador-billetes-1;414853;"ADQUISICIÓN DE CONTADOR DE BILLETES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-22 11:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000
405676-vex-1pm-22-servicio-actualizacion-global-maquina-lectoclasificadora-bps-1040-bps-m7-1;405676;"VEX 1PM/22- SERVICIO DE ACTUALIZACIÓN GLOBAL DE LA MÁQUINA LECTOCLASIFICADORA BPS 1040 A BPS M7";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-07-01 07:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7708000000
411391-adquisicion-clasificadora-validadora-billetes-sbe-1;411391;"Adquisición de Clasificadora y Validadora de Billetes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-23 15:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;110000000
426983-servicio-asistencia-tecnica-lectoclasificadora-sbe-1;426983;"Servicio de Asistencia Técnica de Lectoclasificadora (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-24 14:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;213030000
423664-lpn-n-2pm-2023-servicio-mantenimiento-maquina-destructora-briquetadora-bds-d100-1;423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-07-14 10:17:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2366965400
428219-lpn-5pm-23-servicio-mantenimiento-maquina-lectoclasificadora-bps-m7-1;428219;"LPN 5PM/23 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA LECTOCLASIFICADORA BPS M7 ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-09-12 11:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12525123789
427906-adquisicion-validadora-clasificadora-billetes-cuenta-fajo-billetes-sbe-1;427906;"Adquisición de Validadora, Clasificadora de billetes y cuenta fajo de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-09-19 09:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;166100000
428220-lco-6pm-2023-adquisicion-equipos-tesoreria-ad-referendum-1;428220;"LCO 6PM/2023 - ADQUISICIÓN DE EQUIPOS PARA LA TESORERÍA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2024-04-05 13:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603660640
