slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256477-computer-plus-s-a-1;CE-27001-13-76621;"2013-08-20 16:47:18.423357";256477;"Mantenimiento de Lectoclasificadoras y Codificadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160725840;PYG;Guaraníes;;"2013-08-14 17:24:57"
258359-computer-plus-s-a-3;CO-21001-13-79103;"2013-10-24 16:59:26.499252";258359;"LCO 4PM/2013 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169200000;PYG;Guaraníes;;"2013-09-25 10:14:59"
258303-computer-plus-s-a-1;CE-21001-13-79212;"2013-10-29 08:44:20.743667";258303;"VEX 7PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114814000;PYG;Guaraníes;;"2013-09-30 17:31:16"
258333-computer-plus-s-a-4;CO-21001-13-80311;"2013-11-21 18:38:10.339974";258333;"LCO 3PM/2013 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31625000;PYG;Guaraníes;;"2013-10-15 15:25:42"
274292-computer-plus-s-a-3;CO-21001-14-102103;"2014-12-23 16:38:09.782111";274292;"LCO 2PM/2014 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2014-11-24 10:54:58"
272290-computer-plus-s-a-1;CE-27001-14-102094;"2014-12-23 16:32:30.742466";272290;"Mantenimiento de Lectoclasificadoras y Codificadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192871008;PYG;Guaraníes;;"2014-11-27 11:56:25"
282256-computer-plus-s-a-1;CE-21001-15-103401;"2015-01-21 11:03:56.398478";282256;"ADQUISICION DE REPUESTOS PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544114000;PYG;Guaraníes;;"2014-12-26 11:15:46"
295693-computer-plus-s-a-1;CE-21001-15-114580;"2015-11-11 16:40:34.664396";295693;"VEX 10PM/2015 - ADQUISICION DE SENSOR DE MAGNETISMO PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409200000;PYG;Guaraníes;;"2015-10-20 08:28:32"
287651-computer-plus-s-a-1;CO-27001-15-116041;"2015-12-09 17:17:43.540838";287651;"Adquisición de Lectoclasificadora de Cheques SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338000000;PYG;Guaraníes;1;"2015-11-20 10:35:36"
293310-computer-plus-s-a-1;LP-21001-16-120028;"2016-04-11 15:14:38.795553";293310;"LPN 4PM/2015 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3442130800;PYG;Guaraníes;;"2016-02-02 14:37:55"
293315-computer-plus-s-a-3;LP-21001-16-118499;"2016-02-12 11:32:46.648";293315;"LPN 2PM/2015-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2016-02-08 12:20:37"
291549-computer-plus-s-a-2;CO-21001-16-119926;"2016-04-07 11:02:59.956";291549;"ADQUISICIÓN DE INSUMOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2016-02-23 14:51:44"
293313-computer-plus-s-a-1;LP-21001-16-119168;"2016-03-15 14:56:22.554";293313;"SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1730000000;PYG;Guaraníes;;"2016-02-26 17:28:05"
288038-computer-plus-s-a-1;CO-27001-16-126847;"2016-09-19 14:59:22.609";288038;"Mantenimiento de Lectoclasificadoras y Codificadoras para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220668000;PYG;Guaraníes;1;"2016-09-02 09:24:43"
307576-computer-plus-s-a-3;CO-21001-16-130003;"2016-11-18 13:15:12.52";307576;"LCO 7PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2016-10-21 09:04:28"
318910-computer-plus-s-a-1;CO-21001-17-135083;"2017-02-16 10:44:51.701";318910;"ADQUISICION DE SENSORES PARA LA MAQUINA LECTOCLASIFICADORA BPS1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405112125;PYG;Guaraníes;;"2017-01-11 14:41:51"
328281-computer-plus-s-a-4;LP-21001-17-141901;"2017-08-02 10:37:14.186";328281;"LPN 1PM/2017 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125400000;PYG;Guaraníes;;"2017-07-28 10:33:44"
321946-computer-plus-s-a-1;CO-27001-17-147929;"2017-11-24 08:28:24.308";321946;"Servicio de Mantenimiento de Lectoclasificadoras y Codificadoras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136703826;PYG;Guaraníes;1;"2017-09-28 15:47:22"
342923-computer-plus-s-a-1;LP-21001-18-156561;"2018-06-06 14:53:15.323";342923;"LPN 2PM/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2022984000;PYG;Guaraníes;;"2018-05-10 18:11:48"
343734-computer-plus-s-a-1;LP-21001-18-161838;"2018-10-11 16:31:05.213";343734;"LPN N° 4PM/2018 - ADQUISICIÓN DE SISTEMA INTEGRADO DE PROCESAMIENTO DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8032670400;PYG;Guaraníes;;"2018-09-19 15:53:05"
343577-computer-plus-s-a-1;LP-21001-18-167825;"2018-12-27 11:48:51.806";343577;"LPN 3PM/2018 - SERVICIO DE MANTENIMIENTO DE MAQUINA DESTRUCTORA Y BRIQUETADORA DBS 100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1912800000;PYG;Guaraníes;;"2018-12-13 17:57:28"
348633-computer-plus-s-a-1;CD-27001-18-166934;"2018-12-26 09:22:23.951";348633;"Kit de Actualización de Lectoclasificadora de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2018-12-14 12:28:48"
358597-computer-plus-s-a-1;CD-27001-19-178959;"2019-10-14 16:10:37.894";358597;"Servicio de Mantenimiento de Lectoclasificadoras.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117564000;PYG;Guaraníes;;"2019-08-13 15:45:39"
369395-computer-plus-s-a-1;CD-27001-19-185526;"2019-12-23 16:18:05.976";369395;"Adquisición de Máquinas Cuenta Billetes y Detectores de Billetes Falsos para le BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2019-12-11 20:06:36"
378253-computer-plus-s-a-1;LP-21001-20-193930;"2020-12-03 11:47:36.048";378253;"LPN 4PM/2020 - MANTENIMIENTO DE MAQUINA LECTOCLASIFICADORA DE BILLETES BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000000;PYG;Guaraníes;;"2020-11-11 19:44:49"
378255-computer-plus-s-a-1;LP-21001-21-198510;"2021-04-23 10:11:39.412";378255;"LPN 5PM/20-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85280000;PYG;Guaraníes;;"2020-11-30 12:57:06"
381430-computer-plus-s-a-1;CD-27001-20-196536;"2020-12-23 18:42:28.019";381430;"Servicio de Mantenimiento de Lectoclasificadora";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127116000;PYG;Guaraníes;;"2020-12-10 10:34:50"
378250-computer-plus-s-a-1;LP-21001-21-198284;"2021-04-15 09:26:14.113";378250;"LPN 3PM/20 - MANTENIMIENTO DE MAQUINA DESTRUCTORA DE BILLETES Y BRIQUETADORA DE RESIDUOS BDS 100 - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1913000000;PYG;Guaraníes;;"2021-03-23 10:46:37"
400538-computer-plus-s-a-2;CO-12005-21-208340;"2021-12-06 12:24:18.74";400538;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79615000;PYG;Guaraníes;;"2021-11-23 08:13:30"
395859-computer-plus-s-a-1;CD-27001-22-211675;"2022-03-30 12:08:15.368";395859;"Servicio de Mantenimiento de Lectoclasificadora (SBE) - Segundo Llamado - AD REFERENDUM.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133560000;PYG;Guaraníes;1;"2022-02-22 08:02:03"
405674-computer-plus-s-a-1;LP-21001-22-215067;"2022-07-04 14:42:30.132";405674;"LPN 2PM/22 - SERVICIO DE MANTENIMIENTO DE MÁQUINAS LECTOCLASIFICADORAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000000;PYG;Guaraníes;;"2022-05-24 10:59:34"
405676-computer-plus-s-a-1;CE-21001-22-216237;"2022-08-01 14:51:19.003";405676;"VEX 1PM/22- SERVICIO DE ACTUALIZACIÓN GLOBAL DE LA MÁQUINA LECTOCLASIFICADORA BPS 1040 A BPS M7";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8732670400;PYG;Guaraníes;;"2022-07-01 07:38:16"
411391-computer-plus-s-a-1;CD-27001-22-221792;"2022-11-29 17:41:05.786";411391;"Adquisición de Clasificadora y Validadora de Billetes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62300000;PYG;Guaraníes;1;"2022-09-23 15:38:56"
426983-computer-plus-s-a-1;CO-27001-23-228194;"2023-06-21 10:02:34.339";426983;"Servicio de Asistencia Técnica de Lectoclasificadora (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214200000;PYG;Guaraníes;1;"2023-05-24 14:48:59"
423664-computer-plus-s-a-1;LP-21001-23-230038;"2023-08-05 12:37:14.569";423664;"LPN N° 2PM/2023 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA DESTRUCTORA Y BRIQUETADORA BDS D100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1942480000;PYG;Guaraníes;;"2023-07-14 10:17:26"
428219-computer-plus-s-a-1;LP-21001-23-232103;"2023-10-07 13:28:26.757";428219;"LPN 5PM/23 - SERVICIO DE MANTENIMIENTO DE LA MÁQUINA LECTOCLASIFICADORA BPS M7 ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2688700000;PYG;Guaraníes;;"2023-09-12 11:49:08"
428220-computer-plus-s-a-2;CO-21001-24-239456;"2024-06-05 12:13:43.881";428220;"LCO 6PM/2023 - ADQUISICIÓN DE EQUIPOS PARA LA TESORERÍA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247450000;PYG;Guaraníes;;"2024-04-05 13:36:42"
