id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38486;11;"PLANO DE OBRAS";"2018-11-27 11:46:12";"Solicitamos respetuosamente a la convocante que provea los planos con las ubicaciones de las instalaciones de los equipos:
Instalación de 13 barreras: ubicaciones de estas.
Instalación de 39 cámaras IP: ubicaciones de estas.
Instalación de 30 pantallas LED: ubicaciones de estas.
Instalación de 500 Módulos de guiado de cupos: ubicaciones de estas.
Central de monitoreo: donde estará ubicado la central de monitoreo.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
38487;12;"Tiempo de consulta.";"2018-11-27 11:47:34";"Se solicita a la convocante ampliar el plazo de consulta a almenos 5 dias habiles para un mejor analisis de las bases y condiciones.";sbe;2018-12-06;"Remitirse a la Adenda N° 3"
38488;13;INTEGRACIÓN;"2018-11-27 11:48:28";"En las especificaciones técnicas del PBC se solicita: Integración al software de gestión de administrativa de la DINAC. Solicitamos a convocante información sobre el software existente: marca, modelo, versión. Además, solicitamos que aclare qué tipo de integración se requiere, ya que de la manera que está establecido se entiende que un sistema totalmente independiente y autónomo.";sbe;2018-12-06;"Remitirse a la Adenda N° 3"
38489;14;"CONSOLA DE COMUNICACIÓN IP";"2018-11-27 11:49:48";"En el pliego de bases y condiciones en las especificaciones técnicas solicita: Consola de comunicación IP: Central de comunicación con sistema de voz IP, teléfono IP, cantidad: 1 (UNO), en este ítem habla de una central, pero no especifica la capacidad, para cuantos teléfonos IP se necesita y cuantos teléfonos se tienen que tener en cuenta en la cotización. Solicitamos a la convocante que aclare las cantidades. También solicitamos que aclare las ubicaciones en donde serán instalados estos dispositivos.";sbe;2018-12-06;"La central de comunicación deberá tener una capacidad para soportar la cantidad de módulos de entradas, salidas y puntos de pagos."
38490;15;EETT;"2018-11-27 11:49:52";"Señores DINAC: 

Por este medio solicitamos respetuosamente a la entidad analizar la posibilidad de suministrar lector y dispensador con Tickets térmico de Códigos de Barras para los CLIENTES por Hora, en vez de la tecnología de tarjetas, ya que lo propuesto es mejor para la entidad en términos económicos que lo indicado en el pliego, lo que se solicita actualmente es una tecnología muy costosa en términos de partes, piezas, insumos, mano de obra y muy dirigida a un fabricante en específico 
";sbe;2018-12-06;"Referente a la tecnología, se requiere el máximo nivel de seguridad, remitirse a las Especificaciones Técnicas."
38491;16;"SECCION II";"2018-11-27 11:53:58";"Señor DINAC favor considerar el siguiente enunciado. 
Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos de seguridad y acceso vehicular y/o pasajeros  a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.
";sbe;2018-12-06;"Remitirse a la Adenda N° 1"
38492;17;"(b) Experiencia y Capacidad Técnica";"2018-11-27 11:57:45";"Convocante solicitamos tengan a bien considerar ampliar las referencias ya que limita a empresas potenciales a participar con esta limitación, por lo tanto favor analizar lo siguiente. 
Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos para gestión de personas y/o pasajeros para software o hardware a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.";sbe;2018-12-06;"Remitirse a la Adenda N° 1"
38502;18;"PRÓRROGA HASTA 14 DICIEMBRE 2018";"2018-11-27 16:14:58";"debido a la altísima complejidad de equipos y soluciones solicitadas; y para la participación de la mayor cantidad de oferentes para beneficio de la convocante, soliictamos sírvanse postergar las fechas de Apertura de Propuestas y de Cierre de Propuestas  para el 13 y 14 /diciembre/2018 respectivamente
";sbe;2018-12-06;"Remitirse a la Adenda N° 3"
38505;19;"PLAZOS DE LA SUBASTA";"2018-11-27 18:07:57";"Teniendo en cuenta que el día de hoy, al cierre de la Fecha y Hora Tope para realizar Consultas se publicó una nueva Adenda por la cual se modifican considerablemente las Especificaciones Técnicas y los requisitos de Calificación Posterior del PBC, solicitamos respetuosamente a la Convocante una prórroga en el plazo de presentación de Consultas, y por ende, para la presentación de las ofertas, con el fin de revisar y analizar cuidadosamente los nuevos requisitos establecidos, para lo cual 24 hs (plazo prorrogado según Adenda 1, hasta el 28/11 a las 12:00 hs) son insuficientes si se pretende dar oportunidad a una mayor cantidad de potenciales oferentes y así obtener ofertas más convenientes.";sbe;2018-12-06;"Remitirse a la Adenda N° 3."
39075;20;"EXPERIENCIA Y CAPACIDAD TÉCNICA";"2018-12-05 09:36:59";"Teniendo en cuenta que la Sección II. Criterios de Evaluación y Requisitos de Calificación, (b) Experiencia y Capacidad Técnica fue modificada según ADENDA N° 01, estableciendo criterios y requisitos que favorecen a un solo potencial oferente que podría cumplir con los mismos, tales como contratos e automatización y ordenamiento vehicular de alto tráfico y volumen, Experiencia Regional y Local de por lo menos 30 proyectos instalados, Experiencia a Nivel Regional y Local comprobable de por lo menos 50.000 ingresos mensuales en carriles de acceso y 2.500.000 transacciones al mes en cajeros automáticos, Certificación ISO 9001 para todo el proceso de diseño, ensamble, control de calidad, montaje y puesta a punto.
La única empresa local que podría cumplir con estos requisitos sería EGLOBALT PARAGUAY, limitando así la participación de otros potenciales oferentes.
Por tanto, solicitamos respetuosamente a la Convocante que estos requisitos puedan ser acreditados indistintamente por el Oferente o por el Fabricante de la solución, de manera a dar participación a un mayor número de potenciales oferentes conforme a lo establecido en el Art. 4° de la Ley 2051/03 De Contrataciones Públicas.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
39076;21;"Sección II. Criterios de Evaluación y Requisitos de Calificación";"2018-12-05 09:51:42";"En la ADENDA 01 se establece que el Oferente deberá contar con Certificación ISO 9001 para todo el proceso de diseño, ensamble, control de calidad, montaje y puesta a punto.
Este requisito es solo podría cumplirlo el fabricante extranjero de la solución, ya que no existen fabricantes en Paraguay, o una sucursal de la misma en nuestro país, lo cual permitiría la participación de solo un potencial oferente que cumple con dicho requisito.
Favor permitir que la Certificación ISO 9001 pueda ser acreditada por el Fabricante de la solución y/o del Oferente, de manera a dar participación a un mayor número de potenciales oferentes en cumplimiento del Principio de Igualdad y Libre Competencia establecido en la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
39183;22;"Sección II (b) Experiencia y Capacidad Técnica";"2018-12-12 18:01:28";"En la Adenda N° 05, apartado ""Capacidad Técnica"" dice ""Certificación ISO 9001 para todo el proceso de diseño, ensamble, control de calidad, montaje y puesta a punto. Se considerará la experiencia y capacidad técnica del oferente y/o fabricante..."". Favor aclarar si este criterio aplica a todos los puntos de la Sección II (b) o solo al punto ""Certificación ISO 9001..,""";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39184;23;"ADENDA N° 05";"2018-12-12 18:05:43";"En la Sección II, Experiencia y Capacidad Técnica se han modificado los criterios de evaluación. Favor aclarar si el requisito ""Se considerará la experiencia y capacidad técnica del oferente y/o el fabricante"" abarca o aplica para todos los requisitos de experiencia y capacidad técnica o solo al requisito de Certificación ISO 9001. Esto considerando que dicho texto se incluyó solo en este punto, no obstante afecta al título en sí, que dice ""Experiencia y Capacidad Técnica""";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39196;24;"SECCION III";"2018-12-13 13:42:24";"Barrera vehicular: El pliego en una adenda se modificó las barreras y solicitan barreras con varas articuladas. Solicitamos que sea aceptado barreras con varas fijas de 4mts y que las varas articuladas sean considerados opcional, teniendo en cuenta que solo una marca cumple con dicho requisito.-";sbe;2018-12-20;"Remitirse a las adendas 1 y 3"
39197;25;"SECCION III";"2018-12-13 13:43:37";"2.	Dispensador de tarjeta inteligente: En el pliego solicita Dispensador de tarjeta inteligente que en este caso entendemos que sería el módulo de entrada al estacionamiento, que tiene la función de identificar el acceso a través de una tarjeta y/o ticket. El pliego solicita solo dispensor de tarjeta inteligente, lo cual está muy limitado a muy pocos fabricantes. A modo de dar mayor participación a potenciales oferentes solicitamos que sea aceptados módulos de entrada con dispensor de tickets, que diga: Dispensador de tarjeta inteligente y/o tickets. También solicita lector escritor de tarjeta, solicitamos que sea solo lector de tarjetas para los usuarios especiales y que el escritor de tarjeta se pueda administrar desde la central de monitoreo. Solicita pantalla LED de 15 Touch Screen para desplegar mensajes Institucionales. Solicitamos que sea aceptado pantallas LED externas al modulo para mostrar la información o mensaje, para dar una mayor amplitud a las soluciones solicitadas.-";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39198;26;"SECCION III";"2018-12-13 13:44:26";"Modulo receptor de tarjeta inteligente: En el pliego solicita Modulo receptor de tarjeta inteligente que en este caso entendemos que sería el módulo de salida del estacionamiento en donde el usuario deberá validar la tarjeta y/o tickets con pago y habilitar la salida: Solicitamos que sea aceptado modulo de salida con lector de ticket, que diga: Modulo receptor de tarjeta inteligente y/o tickets. Que el Lector de Manejo de convenios sea a través de tarjeta y/o tickets. También solicita que tenga pantalla de 15. Solicitamos que sea aceptado pantallas LED externas al módulo para mostrar la información o mensaje.";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39199;27;"SECCION III";"2018-12-13 13:45:03";"Modulo validador de tarjeta inteligente: El pliego solicita 2 módulos de validador de tarjetas inteligentes, como módulos apartes. Sin embargo, estos módulos validadores ya pueden incluirse en los módulos de pagos automáticos y manual. Deberían de ser 4 validadores, 3 para cajeros automáticos y 1 para cajero manual. Solicitamos que sean aceptado soluciones en donde el validador de tarjeta y/o ticket se pueda incluir en los cajeros automáticos y manual. Solicita: Modulo validador de tarjeta inteligente: Mueble para uso exterior en acero inoxidable y cold rolled, loop de seguridad, CPU de última generación, Voz IP manos libres bidireccional. Lector de Manejo de convenios. Y solicitamos que diga: Modulo validador de tarjeta inteligente y/o tickets: Mueble para uso exterior en acero inoxidable y cold rolled, loop de seguridad, CPU de última generación, Voz IP manos libres bidireccional. Lector de Manejo de convenios (opcional). Sera aceptado validador de tarjetas que incluyan en el modulo de pago automático y manual.";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39200;28;"SECCION III";"2018-12-13 13:45:43";"Dispositivo de validación de tarjetas: En el pliego solicita nuevamente un dispositivo aparte para validador de tarjetas. Este modulo validador de tarjetas puede estar incluido en el modulo de pago automático y manual. Solicitamos que sean aceptado soluciones en donde el validador de tarjeta y/o ticket se pueda incluir en los cajeros automáticos y manual. El pliego solicita: Dispositivo de validación de tarjetas: Procesador de 32 bits, Flash y 32MB de memoria SDRAM de 32 MB, lector de interfaz dual (con y sin contacto), USB Host y Cliente de velocidad completa / Serie / Interfaz Ethernet, velocidad de lectura/escritura 848 kbps o superior, teclado numérico, desarrollo para el manejo e integración con el sistema de gestión, lector y escritor de tarjetas. Y Solicitamos que diga: Dispositivo de validación de tarjetas y/o tickets: Procesador de 32 bits, Flash y 32MB de memoria SDRAM de 32 MB, lector de interfaz dual (con y sin contacto), USB Host y Cliente de velocidad completa / Serie / Interfaz Ethernet, velocidad de lectura/escritura 848 kbps o superior, teclado numérico, desarrollo para el manejo e integración con el sistema de gestión, lector y escritor de tarjetas (opcional). Sera aceptado validador de tarjetas que incluyan en el módulo de pago automático y manual.";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39201;29;"SECCION III";"2018-12-13 13:46:30";"Módulo de pago automático: El pliego solicita Módulo de pago automático, con pantalla touch Screen de 19, solicitamos que sea aceptado módulo de pago automático con pantalla táctil de 17 como mínimo. También solicita lector-escritor de tarjeta inteligente, solicitamos que sea solo lector de tarjeta y/o ticket para los usuarios especiales.";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39202;30;"SECCION III";"2018-12-13 14:08:13";"Módulo de pago automático: El pliego solicita Módulo de pago automático, con pantalla touch Screen de 19, solicitamos que sea aceptado módulo de pago automático con pantalla táctil de 17 como mínimo. También solicita lector-escritor de tarjeta inteligente, solicitamos que sea solo lector de tarjeta y/o ticket para los usuarios especiales.";sbe;2018-12-20;"Remitirse a las adendas 1 y 3."
39203;31;"SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2018-12-13 14:26:36";"En la Adenda Nº 5, tanto en la SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, Capacidad Técnica, como en la SECCIÓN VII  ANEXOS, ANEXO N° I DOCUMENTOS QUE COMPONEN LA OFERTA, Cualquier otro documento adicional requerido, dice: 
""Certificación ISO 9001 para todo el proceso de diseño, ensamble, control de calidad, montaje y puesta a punto. Se considerará la experiencia y capacidad técnica del oferente y/o fabricante.""

Luego menciona:

""Se considerará la experiencia y capacidad técnica del oferente y/o fabricante. En caso, que la experiencia sea del fabricante los servicios de instalación deben estar certificados por el fabricante; y los técnicos locales que realicen el montaje y la instalación deben estar certificados por el fabricante.""

Entendemos que la convocante considerará como válida, tanto la experiencia y capacidad técnica del oferente como la del fabricante tambien para todos los requisitos de experiencia y capacidad técnica listados a continuación:

	Referencias que confirmen un desempeño satisfactorio en contratos de automatización y ordenamiento de estacionamiento vehicular de alto tráfico y volumen en empresas públicas o privadas, por un monto equivalente al 30%del valor de la oferta como mínimo, en los últimos tres años (2015,2016 Y 2017). El porcentaje mencionado corresponde a la sumatorio de los años mencionados.
	Para determinar la experiencia del oferente, se considerarán los siguientes documentos (Contratos, facturas o comprobantes legales de venta o recepción definitiva de bienes y/o servicios) por medio de los cuales acreditará su existencia legal y el fiel cumplimiento de sus compromisos tanto con el cliente como con el fisco. Los documentos serán considerados dentro de los tres últimos años (2015,2016Y 2017).
	Experiencia a Nivel Regional y Local comprobable de por lo menos 30 proyectos instalados.
	Experiencia a Nivel Regional y Local comprobable de por lo menos 50.000 ingresos mensuales en carriles de acceso y 100.000 transacciones al mes en cajeros automáticos.

Solicitamos respetuosamente a la convocante, confirmar si nuestra apreciación es correcta o solamente considerará valida la experiencia y capacidad técnica del fabricante para el requisito correspondiente a la Certificación ISO 9001 para todo el proceso de diseño, ensamble, control de calidad, montaje y puesta a punto de manera a presentar una oferta que se ajuste a lo requerido en el Pliego de Bases y Condiciones.";sbe;2018-12-20;"Se considerará la experiencia y capacidad técnica del oferente y/o fabricante para todos los puntos de la Sección II (b) Experiencia y Capacidad Técnica, exigidos en la adenda No. 5."
39204;32;"VISITA TECNICA";"2018-12-13 14:27:26";"En la Adenda Nº 5, la convocante indica:

VISITA TECNICA: todo potencial oferente deberá realizar una visita técnica en coordinación con la Gerencia Técnica del AISP, Gerencia de Mantenimiento del AISP, la Coordinación General de TIC y el Departamento de Tesorería el día Jueves 13 de Diciembre en las instalaciones del Aeropuerto Internacional Silvio Pettirossi - Luque, de 13:00 a 15:00 hs. a fin de realizar el relevamiento de las ubicaciones de los diferentes equipos a ser proveídos e instalados y a todo lo relacionado al PBC.
Se expedirá una constancia de Visita Técnica que deberá ser adjuntada a lo oferto en el día de lo apertura. La misma será de carácter Obligatorio y excluyente.

Tambien se indica, según la Adenda Nº 5, que se modifica la fecha tope de consultas, quedando conforme a lo establecido en el Sistema de Información de Contrataciones Públicas (SCIP), el cual dice:

Fecha y Hora tope de consultas: 13-12-2018 15:00

Como se puede notar, el horario de la visita técnica establecida por la convocante coincide con la fecha y hora tope para cursar las consultas, lo cual no permitirá a ningún potencial oferente realizar el análisis y las consultas que surjan del relevamiento, una vez finalizada la visita técnica. Por tanto, solicitamos respetuosamente a la convocante, extender en al menos 48hs (cuarenta y ocho horas) hábiles la fecha y hora tope de consultas así como la fecha y hora tope de presentación de ofertas a fin de permitir a los potenciales oferentes cursar las consultas y aclarar o confirmar cualquier duda que surja relacionada al servicio de instalación.";sbe;2018-12-20;"Remitirse a la Adenda No.7"
