planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedf2e2-7ca2-6ac2-a8cd-179cfb7ddbcb;;;_NO_APLICA_;_NO_APLICA_;442293;"Mantenimiento y Reparaciones de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf309-6a15-666c-b05c-690e494a1042;;;_NO_APLICA_;_NO_APLICA_;442294;"Mantenimiento y Reparaciones de los Edificios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf423-2460-6c8c-8da6-b77256f821b0;;;_NO_APLICA_;_NO_APLICA_;442295;"Renovación de Licencia Académica Microsoft";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf465-cb34-6954-b852-8538ae6b8fb5;;;_NO_APLICA_;_NO_APLICA_;442299;"Adquisición de Muebles con Criterio de Sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedf46e-7b42-6028-a4a5-895507e17c79;;;_NO_APLICA_;_NO_APLICA_;442300;"Articulos de Ferreteria";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedf471-5675-6724-b9e6-773ce42a3643;;;_NO_APLICA_;_NO_APLICA_;442301;"Mantenimiento y Reparaciones del Generador de 25Kva y Desmalezadoras";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf473-1008-6fdc-9052-d5e5335e583a;3551460f-560e-4d21-a679-2753301e6d4b;;_NO_APLICA_;_NO_APLICA_;442302;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 08:30:00";tradicional;105745582
1eedf473-1008-6fdc-9052-d5e5335e583a;1ef2a481-4f60-69c4-a2a9-210662d20543;;_NO_APLICA_;_NO_APLICA_;442302;"Adquisición de Útiles de Oficina y Productos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 08:30:00";tradicional;105745582
1eee51a9-29bd-6a0c-803f-915e9a2bf7bb;;;_NO_APLICA_;_NO_APLICA_;443511;"Adquisicion de Herramientas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8cd-fd6b-6cf6-8fe5-671147ffef40;;;_NO_APLICA_;_NO_APLICA_;447416;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8e4-3055-6822-b25a-75bd43729f37;;;_NO_APLICA_;_NO_APLICA_;447426;"Adquisición de Equipos de Oficina, Educativos y Computación";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebaaf-52a5-6d06-aa28-4721393f42b1;1ef42cc9-6802-65c8-8357-039ab19f914d;;_NO_APLICA_;_NO_APLICA_;447758;"Servicios de Reformas del Comedor Universitario";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-29 08:10:00";tradicional;270000000
1eedf449-dac1-6ae6-a3eb-79ec600903e5;;;_NO_APLICA_;_NO_APLICA_;442296;"Contratación de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb932-9ad1-62d4-b043-ebc7b4845294;;;_NO_APLICA_;_NO_APLICA_;447488;"Adquisición de Libros para Biblioteca";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeebb3e-a6db-6b8e-9836-df673065f7a0;;;_NO_APLICA_;_NO_APLICA_;447816;"Servicios de Reformas del Techo del Estacionamiento - 1era Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeebb43-2dfb-62c8-b813-5de134f2cc05;;;_NO_APLICA_;_NO_APLICA_;447820;"Reformas y Adecuaciones de los Laboratorios de Física, Química y Electrónica";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeebb4c-3c14-69a0-93b6-09f8fd889a87;;;_NO_APLICA_;_NO_APLICA_;447827;"Mantenimiento y Reparación de las Líneas de Media Tensión";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
440185-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;440185;"Adquisición de Repuestos Informáticos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440894-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440894;"Adquisición de Útiles de oficina y Resmas de Papel con criterios de sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440894-adquisicion-resmas-papel-criterios-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;440894;"Adquisición de Útiles de oficina y Resmas de Papel con criterios de sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
