id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kQu7MYe25Elg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"AFICHE 60 X 40 CM - CANTIDAD HASTA 500 UNIDADES - PAPEL ILUSTRACION MATE - 180 GRAMOS";6565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxkLAGZinQhg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"AFICHE 60 X 40 CM-CANTIDAD HASTA 1000 UNI - PAPEL ILUSTRACION MATE";5262;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kzuyxPignlxg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"AFICHE 60 X 40 CM-CANTIDAD HASTA 5000 UNIDADES - PAPEL ILUSTRACION MATE - 180 GRAMOS";4648;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cpVfSUwUgc1g3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"AFICHE 60 X 40 CM-CANTIDAD HASTA 10000 UNI-PAPEL ILUSTRACION MATE-180 GRAMOS";3826;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1nLCcOtzYPFg3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"DIPLOMA-30X20 CM-PAPEL CARTULINA BRISTOL-180 GRAMOS";15957;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQqZmworkMJg3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TAPA DE REVISTAS-PAPEL ILUSTRACION PLASTIFICADO-250 GRAMOS";17603;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KzKSZZnoa5Vg3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALENDARIO 40 X 60 CM HOJA - PAPEL ILUSTRACION MATE - 220 GRAMOS";23260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WXb9JlqCAGZg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 3 X 13 CM - MENOS DE 1000";2880;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fVsGrC2g3c1g3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 3 X 13 CM - MAS DE 1000";2357;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UtgsrEoreuVg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 15 X 60 CM - MENOS DE 1000";4270;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SLc4k%2BpbJcFg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 15 X 60 CM - MAS DE 1000";3093;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWnLIGIfY29g3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 25 X 100 CM - MENOS DE 1000";22887;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U6W9J%2FYLGDZg3mM07iELNw%3D%3D;23;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CALCOMANIA HASTA 25 X 100 CM - MAS DE 1000";22763;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
994zdESALolg3mM07iELNw%3D%3D;24;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TARJ. INVIT.-SENCILLA 22 X 10 CM 1 FAZ";10667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V%2BueIS%2BT3%2Bxg3mM07iELNw%3D%3D;25;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TARJ. INVIT.-COMPLETA O DOBLE FAZ-22 X 10 CM";21240;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
