id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p%2BsGNf1JbTRg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - DOMINGO - ULTIMA HORA";97102;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ctjwln0IBrlg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - POPULAR- ";60565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d3dhhbhUFjpg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR -DOMINGO - POPULAR ";60565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7xArO2qMSXdg3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - POPULAR";60565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tfXoNZapsGdg3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - LA NACION";90123;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dmZG%2FEP07ytg3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLR PAR -DOMINGO - LA NACION";106550;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QNgZ7CCr0olg3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - LA NACION";90123;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UOucnZsYBthg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - LA NACION";83900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rD1j5Olkm6dg3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - DOMINGO - LA NACION";45567;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1khtWyVFKJxg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - CRONICA";61807;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i6agjp%2Bmphpg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - CRONICA";61807;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q35BOqbF3xBg3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A DOMINGO - CRONICA";61807;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mo84aMKDN8Rg3mM07iELNw%3D%3D;23;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - EXTRA";65777;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
26WJadzLO8lg3mM07iELNw%3D%3D;24;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - EXTRA";65777;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LG6AFmDFCdFg3mM07iELNw%3D%3D;25;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - EXTRA - ";72115;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AyO8w0Zskgtg3mM07iELNw%3D%3D;26;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - ADN PARAGUAYO";77776;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9qITUZDy0M9g3mM07iELNw%3D%3D;27;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - ADN PARAGUAYO";77776;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mBryKwVj24tg3mM07iELNw%3D%3D;28;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNEAS A SABADO - ADN PARAGUAYO";77776;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dnXfxDYztOFg3mM07iELNw%3D%3D;29;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - VANGUARDIA";16917;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hyI1Hbmx4Qxg3mM07iELNw%3D%3D;30;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - VANGUARDIA";16917;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cq2WgwtuzZBg3mM07iELNw%3D%3D;31;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - VANGUARDIA - ";17859;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
