id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9H8CCYfX6w1g3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HARARIO ROTATIVO SPOT GRABADO-MONUMENTAL 1080";2395;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3HK%2FP%2Fdv5EZg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-MONUMENTAL 1080";2764;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qhdBWtfBGQRg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-780";2211;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Epqx2sKeZRhg3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-780";7370;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CaQRKJRW5NVg3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-780";2211;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BXZD%2BwU5B1hg3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-780";7270;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gwdKSo1qFmZg3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-780";2211;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sy5rc540uwpg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-780";7370;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jG2h6OxiJnxg3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO SPOT GRABADO-970";4135;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ioJZ7ixNvTxg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-970";11147;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fm3Siop%2FDyBg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-970";1419;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lP0C1mU8%2FRlg3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-970";1419;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLDgBzIv6vFg3mM07iELNw%3D%3D;23;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-970";1419;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZG7GNtyhqRg3mM07iELNw%3D%3D;24;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-970";1419;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4RE27ylI2yRg3mM07iELNw%3D%3D;25;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-1120";2027;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xx7QSHuWQz5g3mM07iELNw%3D%3D;26;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-1120";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EJGgABUFTxFg3mM07iELNw%3D%3D;27;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-1120";2027;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D1Mk1t6IbwRg3mM07iELNw%3D%3D;28;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-1120";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6dvAB60edxBg3mM07iELNw%3D%3D;29;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO HORARIO ROTATIVO SPOT GRABADO-1120";2027;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qV%2BIjdaFRn1g3mM07iELNw%3D%3D;30;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-1120";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qqs29ElDgzdg3mM07iELNw%3D%3D;31;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARRIO ROTATIVO SPOT GRABADO-1000";1600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VkReYc0FZJZg3mM07iELNw%3D%3D;32;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-1000";4000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Wv3FAVzRINg3mM07iELNw%3D%3D;33;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-1000";1600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a6O0a0jvcdZg3mM07iELNw%3D%3D;34;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-1000";4000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Br97HF5HZdFg3mM07iELNw%3D%3D;35;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-1000";1600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
08PiUREDEgVg3mM07iELNw%3D%3D;36;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-1000";4000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BnS7ubi%2F6SRg3mM07iELNw%3D%3D;37;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-920";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XwMXg7Xg67Bg3mM07iELNw%3D%3D;38;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA A VOZ-920";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MLQtl49Juvtg3mM07iELNw%3D%3D;39;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-920";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
48Vw52aiT5xg3mM07iELNw%3D%3D;40;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-920";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qcRc7TKmaRtg3mM07iELNw%3D%3D;41;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-920";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sufak0aFc%2B1g3mM07iELNw%3D%3D;42;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA DE AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-920";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ikRuunDaZRg3mM07iELNw%3D%3D;43;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-1330";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e6yd2GvMNElg3mM07iELNw%3D%3D;44;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-1330";3317;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ehteXTAIsXFg3mM07iELNw%3D%3D;45;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-1330";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HynFJYibO85g3mM07iELNw%3D%3D;46;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-1330";3317;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkNBwFvwTZhg3mM07iELNw%3D%3D;47;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO SPOT GRABADO-1330";1843;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C2bpZW4l7t9g3mM07iELNw%3D%3D;48;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-1330";3317;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HdPZ%2BQgbEvVg3mM07iELNw%3D%3D;49;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-680";1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FH6cIOs1a65g3mM07iELNw%3D%3D;50;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO A VIVA VOZ-680";1233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NIgBclt35rlg3mM07iELNw%3D%3D;51;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-680";1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PlfMvMjMt2xg3mM07iELNw%3D%3D;52;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-680";1233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBqOUyU1MxNg3mM07iELNw%3D%3D;53;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-680";1000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UvsOOFdcSmBg3mM07iELNw%3D%3D;54;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-680";1233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MB7FkAEwp3Rg3mM07iELNw%3D%3D;55;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-650";2217;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d8wQ4BXwni5g3mM07iELNw%3D%3D;56;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-650";4423;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUBg8MwhQ75g3mM07iELNw%3D%3D;57;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-650";2217;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2F3vxgeoXw5g3mM07iELNw%3D%3D;58;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM SABADO-HORARIO ROTATIVO A VIVA VOZ-650";4423;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fbjVEA570NZg3mM07iELNw%3D%3D;59;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DOMINGO-HORARIO ROTATIVO SPOT GRABADO-650";2217;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
47S%2FLprAEnJg3mM07iELNw%3D%3D;60;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DOMINGO-HORARIO ROTATIVO A VIVA VOZ-650";4423;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZdeUpJFghCVg3mM07iELNw%3D%3D;61;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-800";1850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3tbah6zVNMxg3mM07iELNw%3D%3D;62;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-800";2583;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bXZwlQugjYBg3mM07iELNw%3D%3D;63;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-800";1850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwkIUC1GEvVg3mM07iELNw%3D%3D;64;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-800";2583;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eAk80oenF%2B5g3mM07iELNw%3D%3D;65;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-800";1850;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlSy1cE7OHBg3mM07iELNw%3D%3D;66;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-800";2583;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FtpOyK3hTwZg3mM07iELNw%3D%3D;67;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-730";1877;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xqAum6pnhatg3mM07iELNw%3D%3D;68;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-730";2467;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hEcPr57ND3xg3mM07iELNw%3D%3D;69;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-730";1877;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i8RhLTSXWEFg3mM07iELNw%3D%3D;70;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ";2467;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O4htqCKO%2Bb9g3mM07iELNw%3D%3D;71;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-730";1877;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
