id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkN0vzdsYbqTkt5VhW4p6Hbk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000102;;5000000;4845455;PYG;Guaraníes;2022-08-02;106661
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOwlxz3eYZf1CxZakwU4QT7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000101;;5000000;4845454;PYG;Guaraníes;2022-07-05;84661
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMUrzX0PFR7tupcgqqC1%2FOw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000086;;5000000;4845454;PYG;Guaraníes;2022-06-07;67259
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkNduyFiRFSysJZLMAKMLFOx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000085;;5000000;4845454;PYG;Guaraníes;2022-05-10;51312
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOrJ36To4TjuCYT0HpJeBgu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000084;;15000000;14536364;PYG;Guaraníes;2022-04-07;37481
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOQYS5dGjPq6nhbPLRe4T5A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000083;;5000000;4845455;PYG;Guaraníes;2022-01-12;196061
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPrPzbu4iX3YyvoYKEX6MkT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000081;;5000000;4845454;PYG;Guaraníes;2021-12-07;163161
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkNlX0sAMAXWlXm0Udxhu9q%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000079;;200000;193818;PYG;Guaraníes;2021-11-04;141604
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOJ%2Bukw9AAV%2BmoNs4NTrQBB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000080;;5000000;4845455;PYG;Guaraníes;2021-10-28;138997
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkNlX0sAMAXWlVXyxe4buSl0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000079;;4800000;4651636;PYG;Guaraníes;2021-10-05;124241
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkO6KNy8MuPZilWlJwqtP5t7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000078;;200000;193818;PYG;Guaraníes;2021-09-28;120280
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkO6KNy8MuPZiohPZeHZTcwE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000078;;4800000;4651636;PYG;Guaraníes;2021-09-02;106104
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPu6UC1P0k3niVBc4bx8lYp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000077;;200000;193818;PYG;Guaraníes;2021-08-31;104325
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPu6UC1P0k3nuD%2FxfZOgYoL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000077;;4800000;4651636;PYG;Guaraníes;2021-07-29;89708
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPTXushph4ymPTpuQPQNC93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000076;;200000;193818;PYG;Guaraníes;2021-07-27;82323
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPTXushph4ymA%2Fvu5iVsLX9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000076;;4800000;4651636;PYG;Guaraníes;2021-07-08;76703
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kpQvUiprsH5pz8MppgQnOWd4%2BSBiY8oftJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";002-001-0000042;;200000;193818;PYG;Guaraníes;2021-06-22;66596
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kpQvUiprsH5pzx8hxJP%2Fsc7m11cRmx20mb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";002-001-0000040;;5000000;4845454;PYG;Guaraníes;2021-06-01;60426
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kpQvUiprsH5pyqkiTNXblex211cRmx20mb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";002-001-0000041;;5000000;4845454;PYG;Guaraníes;2021-06-01;60426
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kpQvUiprsH5pz8MppgQnOWd211cRmx20mb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";002-001-0000042;;4800000;4651636;PYG;Guaraníes;2021-06-01;60426
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kpQvUiprsH5pxDejaQ5yvMNW11cRmx20mb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";002-001-0000047;;5000000;4845454;PYG;Guaraníes;2021-06-01;60426
