id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
59860;10_a__b__declaraci_n_jurada_jurisdicci_n_internacional_paraguay_1673823607427.pdf;2023-01-15T20:00:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad32ed4c1a0644a73cbc6617a0ec57a95938ea76
59859;10_a__a__declaraci_n_jurada_no_poseer_conflictos_con_el_convocante_1673823591589.pdf;2023-01-15T19:59:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;86b9e7ab410d2247187cf4809c662e5b0ea572b0
59858;9_1_a__f__prospectos_explicativos__fotograf_as__videos_1673823566242.pdf;2023-01-15T19:59:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6d2f6cc64cd44d84af88d0bc371731834a7f3324
59857;9_1_a__e__cronograma_de_trabajo_paraguay_1673823539752.pdf;2023-01-15T19:59:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2e74ec90bc3e1931a95322bc94e095aca09adab3
59856;9_1_a__d__descripci_n_de_los_controles_y_medidas_se_seguridad_1673823524695.pdf;2023-01-15T19:58:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;254d1699b8d4d580447ac7c77322473e02d7cff5
59855;9_1_a__c__lista_de_tres_laboratorios_independientes_internacionales_1673823505885.pdf;2023-01-15T19:58:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf12e9a83e4702b9bd750e0cc1f3deced12180c2
59852;9_1_a__a__folleto_billete_del__aniversario_500_a_os_1673823443082.pdf;2023-01-15T19:57:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;93e37e79bc38e12e36a80d39251d26848eb53b27
59851;9_1_a__a__folleto_billete_conmemorativo_nacimiento_pr_ncipe_but_n_1673823406720.pdf;2023-01-15T19:56:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6ed47658309cc1271dec5fe65bbbbbfb4cdcd3fe
59850;8_1_a__c__demostrar_ventas_m_s_que_20_milliones_usd_version_dd_jj_1673823375832.pdf;2023-01-15T19:56:16;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;7c907311f3a78cce3370423a266af3579cd3397e
59849;8_1_a__b__cartas_de_referencia_1673823332366.pdf;2023-01-15T19:55:32;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;0997f966ba39ea1cd7293397a73afa246262ba36
59848;8_1_a__a__detalle_curricular_de_ofs_1673823308693.pdf;2023-01-15T19:55:09;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;115c7910704a726250da42b9561b6056140e72b9
59847;7_1_a__capacidad_financiera_formulario_n11_v_ase_anexos_1673823153342.pdf;2023-01-15T19:52:33;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;04dde8732fb5cfecd12cb8f9dd8285d1b3510930
59845;sipe_orell_firmado_1673822870661.pdf;2023-01-15T19:47:51;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;aaa5d3946ac4a219d0d764b1e57f26382ae41892
59844;6__c__e__constancia_seguro_social_expedida_autoridad_competente_1673822793603.pdf;2023-01-15T19:46:34;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;596494859db56bc4b2e328c0e2cbeeafc84de8fd
59843;6c_d_c_1_1673822707572.pdf;2023-01-15T19:45:08;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8c21c30fc9bab1e1b862dd5a5c852f986198857d
59842;6__c__c__documentos_de_identidad_de_los_representantes_del_oferente_1673822651983.pdf;2023-01-15T19:44:12;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;228ebaa1954d429c08cf2168cbcc582cb1e143c0
59841;6__c__b__facultades_del_firmante_reg_com_poder_1673822369218.pdf;2023-01-15T19:39:29;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;40522ce0d8ebcbedb9898029e19bb60f8b9edf2c
59840;6__a___informaci_n_sobre_el_oferente_formulario_n_8_1673822036944.pdf;2023-01-15T19:33:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6af2961ef0a33229c47e174389661dab1941593f
59838;6__b__garant_a_de_mantenimiento_de_oferta_formulario_n_4_1673821874990.pdf;2023-01-15T19:31:15;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;dad8f701d243df3d9d492ca81822a05adb4d695d
59837;6__a__formulario_de_oferta_lista_de_precios_formularios_n1_y_n2_1673821813279.pdf;2023-01-15T19:30:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ae51361be4a1cd96261fa31ffa22284d0f1e6eec
59836;6__a__formulario_de_oferta_lista_de_precios_formularios_n1_y_n2_1673820187101.pdf;2023-01-15T19:03:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ae51361be4a1cd96261fa31ffa22284d0f1e6eec
59760;7_1_b__carta_de_referencia_financiera_1673610497444.pdf;2023-01-13T08:48:17;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;67799e5823f01c260e5fb5f4c676ace2adbe4f3c
59759;constancia_sipe_tecmont_s_a__1673609379655.pdf;2023-01-13T08:29:40;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;933dcec831a8207746ea6c92be3ccad98aeac7ee
59758;10_b__a__ddjj_responsabilidades_1673609368256.pdf;2023-01-13T08:29:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;149acd9c3cbcfc1bdcf359ad3fa7eb2f954aa2d1
59757;8_1_b__b__diez_comprobantes_de_despachos_1673609325193.pdf;2023-01-13T08:28:45;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;4bf698a4832bb850cc7653401f03725b57c4f386
59756;8_1_b__a__antecedentes_tecmont_sa_1673609309370.pdf;2023-01-13T08:28:29;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;b490b656d4b277aeb59d20d2d731c3df3f0f73e7
59755;6__e__h__ddjj_de_miembros_1673609270661.pdf;2023-01-13T08:27:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;79fa6d8fdc5efd0fb28863caa7480fae5395b8c9
59754;6__e__g__certificado_de_cumplimiento_seguridad_social_1673609216715.pdf;2023-01-13T08:26:57;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e95ac0646cdaa4272b9928f1f247562df29b45d2
59753;6__e__f__certificadod_de_cumplimiento_tributario_1673609193948.pdf;2023-01-13T08:26:34;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;268d45d86f851d7e31c4becb20f1dd3561c5e33c
59752;6__d__e__poder_de_representante_1673609109001.pdf;2023-01-13T08:25:09;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;5beb59cbf0eb1dc097b88934d9db6560b2ce0a60
59751;6__d__e__poder_de_representante_1673609085963.pdf;2023-01-13T08:24:46;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;5beb59cbf0eb1dc097b88934d9db6560b2ce0a60
59750;6__d__c___documento_de_identidad_ing_edl_1673609014247.pdf;2023-01-13T08:23:34;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;285c3e67715c68833ebbb4793ab9a8b3b067693f
59749;6__d__c___documento_de_identidad_grizzie_logan_1673609007168.pdf;2023-01-13T08:23:27;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6bb6d6e38d75c8ab378572524489c7c2d8027a39
59748;6__d__b__constancia_de_ruc_1673608974418.pdf;2023-01-13T08:22:54;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;74cf5d09d9727c46c34d6ab9060c5f7fca39a56c
59747;6__d__a__estatutos_sociales_tecmont_s_a__3ra_parte_1673608933538.pdf;2023-01-13T08:22:14;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;639ce9fdec4635d40417857c977d3004b55855ba
59746;6__d__a__estatutos_sociales_tecmont_s_a__2da_parte_1673608916128.pdf;2023-01-13T08:21:56;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;307285f9a32890256e88199ef43762782fc35833
59745;6__d__a__estatutos_sociales_tecmont_s_a__1ra_parte_1673608898604.pdf;2023-01-13T08:21:39;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;3e0141cd88756125dff73ab62c6c5ba9cec78fb5
